DCC: IRIS-DMC,URL: http://www.iris.washington.edu
DCC: GEOFON,URL: http://www.gfz-potsdam.de/geofon
DCC: CESMD,URL: https://strongmotioncenter.org
Virtual Network _HAWAII -- HAWAII region stations
as of 20170315
Definition:some ( 9A, 9B, DW, G, GE, H2, HG, HV, ID, IM, IU, NP, PH, PT, SY, UH, XC, XH, XJ, XM, XV, YS, ZA, ZF )
LastUpdated:2017-03-15T00:00:00
Steward:Brian Shiro
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_HAWAII,IU,KIP,,,2010-08-18,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,IU,MIDW,,,1999-10-23,00:00:00,2009-07-30,00:00:00,IRIS-DMC,
_HAWAII,IU,MIDW,,,2009-07-30,00:00:00,2013-07-28,03:00:00,IRIS-DMC,
_HAWAII,IU,MIDW,,,2013-07-28,03:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,IU,POHA,,,1999-11-13,00:00:00,2009-08-09,00:00:00,IRIS-DMC,
_HAWAII,IU,POHA,,,2009-08-09,00:00:00,2011-01-20,00:00:00,IRIS-DMC,
_HAWAII,IU,POHA,,,2011-01-20,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,IU,XMAS,,,1997-08-22,00:00:00,2009-05-11,00:00:00,IRIS-DMC,
_HAWAII,IU,XMAS,,,2009-05-11,00:00:00,2014-03-14,00:00:00,IRIS-DMC,
_HAWAII,IU,XMAS,,,2014-03-14,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,NP,2806,,,2008-11-07,18:00:00,2599-12-31,23:59:59,IRIS-DMC,CESMD
_HAWAII,NP,2807,,,2007-06-06,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2810,,,1999-12-02,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2812,,,1999-11-30,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2816,,,1999-11-28,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2817,,,1999-11-29,18:00:00,2015-06-11,18:00:00,CESMD,IRIS-DMC
_HAWAII,NP,2818,,,2001-11-30,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2822,,,2007-05-24,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2824,,,2001-12-02,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2825,,,2001-12-01,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2826,,,2006-10-24,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2829,,,1990-09-29,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2830,,,2007-05-30,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2831,,,2001-11-29,18:00:00,2006-08-28,18:00:00,CESMD,IRIS-DMC
_HAWAII,NP,2832,,,2001-12-01,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2833,,,2001-11-29,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2834,,,2006-10-27,18:00:00,2008-08-13,18:00:00,CESMD,IRIS-DMC
_HAWAII,NP,2835,,,1992-12-08,18:00:00,1993-02-19,18:00:00,CESMD,IRIS-DMC
_HAWAII,NP,2836,,,1999-11-28,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2837,,,1993-02-26,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2838,,,1993-02-22,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2839,,,1993-02-19,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2840,,,1993-09-12,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2841,,,1993-09-13,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2842,,,1993-09-14,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2843,,,1993-09-14,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2844,,,1993-09-14,18:00:00,2001-12-06,18:00:00,CESMD,IRIS-DMC
_HAWAII,NP,2845,,,1994-03-10,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2846,,,1994-03-15,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2847,,,1994-03-11,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2848,,,1994-12-02,18:00:00,2006-09-15,18:00:00,CESMD,IRIS-DMC
_HAWAII,NP,2849,,,2001-12-02,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2850,,,2003-02-10,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2851,,,2003-02-14,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2852,,,2006-10-24,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2853,,,2007-05-22,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,NP,2854,,,2008-11-18,18:00:00,2599-12-31,23:59:59,CESMD,IRIS-DMC
_HAWAII,PH,P01,,,1993-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,PH,P02,,,1993-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,PH,P03,,,1993-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,PH,P04,,,1993-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,PH,P05,,,1993-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,PH,P06,,,1993-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,PH,P07,,,1993-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,PH,P08,,,1993-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,PT,2806,,,1985-11-21,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,DHH,,,1985-05-05,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,HILB,,,2007-07-13,16:27:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,HLK,,,2007-08-20,01:44:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,HON,,,1992-04-14,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,HPAH,,,2007-12-04,00:20:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,HPO,,,1985-11-21,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,KEKH,,,2007-07-13,16:27:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,PT,KHLH,,,2007-08-20,01:44:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,KHLU,,,2009-03-03,23:40:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,KHU,,,2007-04-01,12:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,KKH,,,2009-01-01,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,KPA,,,2009-01-01,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,LIH,,,2007-07-13,16:27:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,LPH,,,1998-01-01,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,MHA,,,2009-01-01,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,MLOA,,,2010-06-18,15:38:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,OPA,,,2007-07-13,16:27:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,PT,WMR,,,1997-01-01,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,SY,H2O,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,HILB,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,HLK,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,HON,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,HPAH,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,JOHN,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,KEKH,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,KHLH,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,KHLU,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,KHU,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,KIP,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,LIH,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,MAUI,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,MIDW,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,MLOA,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,OPA,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,POHA,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,UWE,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,SY,XMAS,,,1900-01-01,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,UH,MENE1,,,2004-11-25,00:00:00,2500-12-31,00:00:00,IRIS-DMC,
_HAWAII,UH,MENE2,,,2004-11-25,00:00:00,2500-12-31,00:00:00,IRIS-DMC,
_HAWAII,UH,MENE3,,,2004-11-25,00:00:00,2500-12-31,00:00:00,IRIS-DMC,
_HAWAII,UH,MENE4,,,2004-11-25,00:00:00,2500-12-31,00:00:00,IRIS-DMC,
_HAWAII,UH,MENE5,,,2004-11-25,00:00:00,2500-12-31,00:00:00,IRIS-DMC,
_HAWAII,XC,I01H,,,1993-01-28,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I01L,,,1993-01-28,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I02H,,,1993-02-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I02L,,,1993-02-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I03H,,,1993-01-28,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I03L,,,1993-01-28,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I05H,,,1993-01-29,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I05L,,,1993-01-29,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I061,,,1993-01-30,00:00:00,1993-02-12,23:59:59,IRIS-DMC,
_HAWAII,XC,I062,,,1993-01-30,00:00:00,1993-02-12,23:59:59,IRIS-DMC,
_HAWAII,XC,I06H,,,1993-02-12,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I06L,,,1993-02-12,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I07H,,,1993-02-13,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I07L,,,1993-02-13,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I08H,,,1993-02-15,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I08L,,,1993-02-15,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I09H,,,1993-02-03,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I09L,,,1993-02-03,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I10H,,,1993-01-31,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I10L,,,1993-01-31,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I11H,,,1993-02-04,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I11L,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I12H,,,1993-02-06,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I12L,,,1993-02-06,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I13H,,,1993-01-30,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I13L,,,1993-01-30,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I14H,,,1993-02-06,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I14L,,,1993-02-06,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I16H,,,1993-02-02,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I16L,,,1993-02-02,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I17H,,,1993-02-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I17L,,,1993-02-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I18H,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I18L,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I19H,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,I19L,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O01H,,,1993-01-28,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O01L,,,1993-01-28,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O02H,,,1993-02-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O02L,,,1993-02-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O03H,,,1993-01-28,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O03L,,,1993-01-28,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O05H,,,1993-01-29,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O05L,,,1993-01-29,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O061,,,1993-01-30,00:00:00,1993-02-12,23:59:59,IRIS-DMC,
_HAWAII,XC,O062,,,1993-01-30,00:00:00,1993-02-12,23:59:59,IRIS-DMC,
_HAWAII,XC,O06H,,,1993-02-12,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O06L,,,1993-02-12,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O07H,,,1993-02-13,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O07L,,,1993-02-13,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O08H,,,1993-02-15,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O08L,,,1993-02-15,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O09H,,,1993-02-04,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O09L,,,1993-02-04,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O10H,,,1993-01-31,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O10L,,,1993-01-31,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O11H,,,1993-02-04,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O11L,,,1993-02-04,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O12H,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O12L,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O13H,,,1993-01-30,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O13L,,,1993-01-30,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O14H,,,1993-02-06,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O14L,,,1993-02-06,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O15H,,,1993-01-31,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O15L,,,1993-01-31,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O16H,,,1993-02-02,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O16L,,,1993-02-02,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O17H,,,1993-02-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O17L,,,1993-02-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O18H,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O18L,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O19H,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XC,O19L,,,1993-01-01,00:00:00,1993-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,HP07,,,2012-02-09,20:44:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HP08,,,2012-02-07,01:55:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HP09,,,2012-02-08,22:58:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HP10,,,2012-02-09,23:17:05,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HP11,,,2012-02-07,22:07:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HP12,,,2012-02-09,22:58:38,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HP13,,,2012-02-09,22:36:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HP14,,,2012-02-08,00:00:00,2012-05-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HP15,,,2012-02-07,01:03:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HP16,,,2012-02-07,22:39:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HPA1,,,2012-02-10,00:00:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HPA2,,,2012-02-09,23:32:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HPA3,,,2012-02-09,21:56:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HPA4,,,2012-02-09,00:00:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HPA5,,,2012-02-09,00:00:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,HPA6,,,2012-02-09,21:12:00,2013-02-25,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ01,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ02,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ03,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ04,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ05,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ06,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ07,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ08,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ09,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ10,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ11,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQ12,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQA1,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQA2,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQA3,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQA4,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQA5,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQA6,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQA7,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XH,SEQA8,,,2007-02-14,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,XJ,KT1,,,2010-01-23,00:00:00,2010-06-27,23:59:59,IRIS-DMC,
_HAWAII,XJ,KT2,,,2010-01-23,00:00:00,2010-06-27,23:59:59,IRIS-DMC,
_HAWAII,XJ,KT3,,,2010-01-23,00:00:00,2010-06-27,23:59:59,IRIS-DMC,
_HAWAII,XJ,KT4,,,2010-01-23,00:00:00,2010-06-27,23:59:59,IRIS-DMC,
_HAWAII,XJ,KT5,,,2010-01-23,00:00:00,2010-06-27,23:59:59,IRIS-DMC,
_HAWAII,XJ,KT6,,,2010-01-23,00:00:00,2010-06-27,23:59:59,IRIS-DMC,
_HAWAII,XJ,KT7,,,2010-01-23,00:00:00,2010-06-27,23:59:59,IRIS-DMC,
_HAWAII,XJ,KT8,,,2010-03-31,00:00:00,2010-06-27,23:59:59,IRIS-DMC,
_HAWAII,XM,OSN1,,,1998-02-03,00:00:00,1998-06-16,00:00:00,IRIS-DMC,
_HAWAII,XM,OSN1B,,,1998-02-03,00:00:00,1998-06-16,00:00:00,IRIS-DMC,
_HAWAII,XM,OSN1S,,,1998-02-03,00:00:00,1998-06-16,00:00:00,IRIS-DMC,
_HAWAII,XV,W31,,,1999-11-12,02:20:07,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W32,,,1999-11-12,02:55:52,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W33,,,1999-11-12,01:20:25,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W34,,,1999-11-11,02:18:03,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W35,,,1999-11-15,19:59:50,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W36,,,1999-11-14,04:20:53,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W37,,,1999-11-14,02:07:25,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W38,,,1999-11-13,23:22:01,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W39,,,1999-11-16,21:23:37,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W40,,,1999-11-16,02:37:00,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W42,,,1999-11-15,20:48:33,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W44,,,1999-11-15,02:22:32,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W45,,,1999-11-20,22:32:35,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W46,,,2000-01-08,21:19:58,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W51,,,1999-11-13,01:54:21,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W52,,,1999-11-18,00:58:48,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W53,,,1999-11-18,00:22:05,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W54,,,1999-11-17,23:34:57,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W55,,,1999-11-17,22:23:53,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W61,,,1999-11-13,23:26:20,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W62,,,1999-11-17,03:06:20,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W63,,,1999-11-19,21:04:15,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W65,,,1999-11-18,22:23:59,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W66,,,1999-11-19,23:35:31,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W67,,,1999-11-19,02:27:53,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W68,,,1999-11-21,02:09:48,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W70,,,1999-11-16,21:59:52,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W71,,,1999-11-19,03:47:27,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W72,,,1999-11-17,02:19:40,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,XV,W73,,,1999-11-20,01:02:58,2000-12-31,23:59:59,IRIS-DMC,
_HAWAII,YS,BIG2,,,2004-08-20,00:00:00,2007-06-04,00:00:00,IRIS-DMC,
_HAWAII,YS,BYUH,,,2004-10-28,00:00:00,2006-09-17,00:00:00,IRIS-DMC,
_HAWAII,YS,CCHM,,,2004-08-27,00:00:00,2007-06-10,00:00:00,IRIS-DMC,
_HAWAII,YS,DLAH,,,2004-08-29,00:00:00,2007-10-18,00:00:00,IRIS-DMC,
_HAWAII,YS,HPAH,,,2004-08-31,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,YS,KCCH,,,2004-10-26,00:00:00,2007-06-06,00:00:00,IRIS-DMC,
_HAWAII,YS,LHSM,,,2004-08-26,00:00:00,2007-06-09,00:00:00,IRIS-DMC,
_HAWAII,YS,MRKH,,,2004-10-30,00:00:00,2007-12-31,23:59:59,IRIS-DMC,
_HAWAII,YS,NGOK,,,2004-10-25,00:00:00,2007-06-07,00:00:00,IRIS-DMC,
_HAWAII,YS,PHRM,,,2004-11-02,00:00:00,2007-05-25,00:00:00,IRIS-DMC,
_HAWAII,YS,PL01,,,2005-01-05,00:00:00,2006-01-15,23:59:59,IRIS-DMC,
