DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: AEIC,URL: http://www.aeic.alaska.org
DCC: ANZA,URL: http://eqinfo.ucsd.edu/deployments/anza.html
DCC: NCEDC,URL: http://www.ncedc.org/
DCC: SCEDC,URL: http://www.data.scec.org
DCC: NEIC,URL: http://neic.usgs.gov
DCC: UNR,URL: http://seismo.unr.edu/
DCC: NRCAN,URL: http://earthquakescanada.nrcan.gc.ca/
DCC: UUSS,URL: http://www.seis.utah.edu/
Virtual Network _US-TA -- USArray Transportable Array (EarthScope) stations
as of 20171016
Definition:some ( AK, AT, AV, AZ, BK, CI, CN, II, IU, LD, NN, NY, PO, TA, US, UU, YO )
LastUpdated:2017-10-02T14:30:03.447Z
Steward:Jennifer Eakins
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-TA,TA,A31A,2010-08-25 00:00:00.0,2010-08-30 00:00:00.0,2010/08/25,19:22:48Z,2012/06/23,16:43:59Z,IRIS DMC,
_US-TA,TA,A32A,2010-10-23 00:00:00.0,2010-10-28 00:00:00.0,2010/10/23,20:20:01Z,2012/06/10,17:14:02Z,IRIS DMC,
_US-TA,TA,A33A,2010-09-28 00:00:00.0,2010-10-12 00:00:00.0,2010/09/28,21:33:50Z,2012/09/07,18:21:40Z,IRIS DMC,
_US-TA,TA,A36M,2013-09-02 00:00:00.0,2013-09-10 00:00:00.0,2013/09/02,02:09:04Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,ABTX,2009-02-12 00:00:00.0,2009-02-19 00:00:00.0,2009/02/13,01:26:41Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,B04A,2005-10-21 00:00:00.0,2005-10-25 00:00:00.0,2005/10/21,20:04:24Z,2008/02/15,23:59:59Z,IRIS DMC,
_US-TA,TA,B05A,2005-11-25 00:00:00.0,2005-12-07 00:00:00.0,2005/11/25,22:10:50Z,2008/02/20,19:45:00Z,IRIS DMC,
_US-TA,TA,B06A,2006-09-17 00:00:00.0,2006-09-30 00:00:00.0,2006/09/17,18:58:20Z,2008/11/12,23:45:05Z,IRIS DMC,
_US-TA,TA,B07A,2006-09-15 00:00:00.0,2006-09-30 00:00:00.0,2006/09/15,19:26:38Z,2008/05/15,18:00:00Z,IRIS DMC,
_US-TA,TA,B08A,2006-11-07 00:00:00.0,2006-11-15 00:00:00.0,2006/11/07,20:51:40Z,2008/11/12,23:45:05Z,IRIS DMC,
_US-TA,TA,B09A,2006-09-01 00:00:00.0,2006-09-18 00:00:00.0,2006/09/01,19:19:08Z,2008/06/13,22:00:00Z,IRIS DMC,
_US-TA,TA,B10A,2006-08-30 00:00:00.0,2006-09-07 00:00:00.0,2006/08/30,20:03:20Z,2008/06/11,23:30:00Z,IRIS DMC,
_US-TA,TA,B11A,2006-10-05 00:00:00.0,2006-10-17 00:00:00.0,2006/10/05,22:26:40Z,2008/06/12,17:15:00Z,IRIS DMC,
_US-TA,TA,B12A,2006-09-23 00:00:00.0,2006-09-30 00:00:00.0,2006/09/23,18:14:25Z,2009/08/07,16:22:11Z,IRIS DMC,
_US-TA,TA,B13A,2006-09-25 00:00:00.0,2006-09-30 00:00:00.0,2006/09/25,18:48:20Z,2009/08/07,22:32:09Z,IRIS DMC,
_US-TA,TA,B14A,2007-09-14 00:00:00.0,2007-09-19 00:00:00.0,2007/09/14,20:11:40Z,2009/08/10,21:25:28Z,IRIS DMC,
_US-TA,TA,B15A,2007-09-11 00:00:00.0,2007-09-14 00:00:00.0,2007/09/11,19:55:00Z,2009/08/14,16:38:04Z,IRIS DMC,
_US-TA,TA,B16A,2007-09-26 00:00:00.0,2007-10-01 00:00:00.0,2007/09/26,19:42:00Z,2009/08/12,14:56:54Z,IRIS DMC,
_US-TA,TA,B17A,2007-11-15 00:00:00.0,2007-11-22 00:00:00.0,2007/11/15,21:25:00Z,2009/09/05,17:54:43Z,IRIS DMC,
_US-TA,TA,B18A,2007-11-14 00:00:00.0,2007-11-22 00:00:00.0,2007/11/14,19:41:40Z,2009/09/04,14:35:26Z,IRIS DMC,
_US-TA,TA,B18K,2017-09-29 00:00:00.0,2017-10-02 00:00:00.0,2017/09/27,19:41:26Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,B19A,2008-09-03 00:00:00.0,2008-09-10 00:00:00.0,2008/09/03,19:30:00Z,2010/07/18,14:56:37Z,IRIS DMC,
_US-TA,TA,B20A,2008-09-12 00:00:00.0,2008-09-18 00:00:00.0,2008/09/12,17:15:00Z,2010/07/18,17:37:14Z,IRIS DMC,
_US-TA,TA,B20K,2017-08-11 00:00:00.0,2017-08-22 00:00:00.0,2017/08/11,03:29:30Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,B21A,2008-09-05 00:00:00.0,2008-09-10 00:00:00.0,2008/09/05,19:58:20Z,2010/07/18,21:37:26Z,IRIS DMC,
_US-TA,TA,B21K,2017-08-14 00:00:00.0,2017-08-30 00:00:00.0,2017/08/14,10:21:25Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,B22A,2008-09-14 00:00:00.0,2008-09-18 00:00:00.0,2008/09/14,20:48:20Z,2010/07/15,23:09:20Z,IRIS DMC,
_US-TA,TA,B22K,2017-08-11 00:00:00.0,2017-08-22 00:00:00.0,2017/08/11,10:03:42Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,B23A,2008-09-17 00:00:00.0,2008-09-30 00:00:00.0,2008/09/17,20:08:20Z,2010/07/15,00:27:57Z,IRIS DMC,
_US-TA,TA,B25A,2009-07-28 00:00:00.0,2009-08-01 00:00:00.0,2009/07/28,20:01:40Z,2011/07/24,15:08:31Z,IRIS DMC,
_US-TA,TA,B26A,2009-07-29 00:00:00.0,2009-08-01 00:00:00.0,2009/07/29,18:22:16Z,2011/07/24,19:17:43Z,IRIS DMC,
_US-TA,TA,B27A,2009-08-05 00:00:00.0,2009-08-11 00:00:00.0,2009/08/05,17:41:40Z,2011/06/11,17:11:22Z,IRIS DMC,
_US-TA,TA,B28A,2009-08-10 00:00:00.0,2009-08-13 00:00:00.0,2009/08/10,20:45:00Z,2011/07/16,15:27:39Z,IRIS DMC,
_US-TA,TA,B29A,2009-08-21 00:00:00.0,2009-08-24 00:00:00.0,2009/08/21,18:13:39Z,2011/07/19,14:26:27Z,IRIS DMC,
_US-TA,TA,B30A,2009-08-18 00:00:00.0,2009-08-21 00:00:00.0,2009/08/18,17:39:53Z,2011/07/18,17:07:45Z,IRIS DMC,
_US-TA,TA,B31A,2010-08-12 00:00:00.0,2010-08-14 00:00:00.0,2010/08/12,21:59:37Z,2012/06/23,21:11:01Z,IRIS DMC,
_US-TA,TA,B32A,2010-08-14 00:00:00.0,2010-08-19 00:00:00.0,2010/08/14,18:47:30Z,2012/06/09,20:33:48Z,IRIS DMC,
_US-TA,TA,B33A,2010-10-22 00:00:00.0,2010-10-29 00:00:00.0,2010/10/22,19:55:50Z,2012/06/09,16:02:31Z,IRIS DMC,
_US-TA,TA,B34A,2010-09-14 00:00:00.0,2010-09-16 00:00:00.0,2010/09/14,18:16:47Z,2012/08/02,16:18:02Z,IRIS DMC,
_US-TA,TA,B35A,2010-10-19 00:00:00.0,2010-10-25 00:00:00.0,2010/10/19,19:15:40Z,2012/08/07,16:19:42Z,IRIS DMC,
_US-TA,TA,BGNE,2008-10-18 00:00:00.0,2008-10-23 00:00:00.0,2008/10/18,22:08:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,BNLO,2005-04-20 00:00:00.0,2005-04-24 00:00:00.0,2005/04/20,19:56:00Z,2007/09/02,17:30:00Z,IRIS DMC,
_US-TA,TA,BRSD,2008-10-05 00:00:00.0,2008-10-09 00:00:00.0,2008/10/05,21:05:00Z,2010/06/13,03:13:36Z,IRIS DMC,
_US-TA,TA,C03A,2005-10-20 00:00:00.0,2005-10-25 00:00:00.0,2005/10/20,20:46:44Z,2008/02/14,23:59:59Z,IRIS DMC,
_US-TA,TA,C04A,2005-10-22 00:00:00.0,2005-11-07 00:00:00.0,2005/10/22,21:24:25Z,2008/02/18,20:16:41Z,IRIS DMC,
_US-TA,TA,C05A,2005-11-29 00:00:00.0,2006-03-27 00:00:00.0,2006/03/24,00:00:00Z,2008/02/21,18:30:00Z,IRIS DMC,
_US-TA,TA,C06A,2006-09-13 00:00:00.0,2007-01-30 00:00:00.0,2006/09/13,21:48:12Z,2008/05/16,16:50:00Z,IRIS DMC,
_US-TA,TA,C07A,2006-09-19 00:00:00.0,2006-09-30 00:00:00.0,2006/09/19,20:56:37Z,2008/05/16,22:40:00Z,IRIS DMC,
_US-TA,TA,C08A,2006-09-21 00:00:00.0,2006-09-25 00:00:00.0,2006/09/21,20:52:06Z,2008/05/14,17:10:00Z,IRIS DMC,
_US-TA,TA,C09A,2006-09-19 00:00:00.0,2006-09-25 00:00:00.0,2006/09/19,21:23:20Z,2009/01/08,17:59:39Z,IRIS DMC,
_US-TA,TA,C10A,2006-09-06 00:00:00.0,2006-09-07 00:00:00.0,2006/09/07,01:30:00Z,2008/06/11,16:00:00Z,IRIS DMC,
_US-TA,TA,C11A,2007-08-28 00:00:00.0,2007-08-30 00:00:00.0,2007/08/28,21:36:40Z,2009/07/18,20:21:22Z,IRIS DMC,
_US-TA,TA,C12A,2006-09-22 00:00:00.0,2006-09-30 00:00:00.0,2006/09/22,19:07:25Z,2006/11/27,23:24:27Z,IRIS DMC,
_US-TA,TA,C12B,2007-08-27 00:00:00.0,2007-08-30 00:00:00.0,2007/08/27,21:45:00Z,2009/08/02,18:55:16Z,IRIS DMC,
_US-TA,TA,C13A,2006-09-21 00:00:00.0,2006-09-30 00:00:00.0,2006/09/21,18:25:00Z,2009/08/04,16:07:28Z,IRIS DMC,
_US-TA,TA,C14A,2006-10-03 00:00:00.0,2006-10-17 00:00:00.0,2006/10/03,21:58:20Z,2009/08/08,20:21:49Z,IRIS DMC,
_US-TA,TA,C15A,2007-09-09 00:00:00.0,2007-09-14 00:00:00.0,2007/09/09,20:41:40Z,2009/08/14,18:08:20Z,IRIS DMC,
_US-TA,TA,C16A,2007-09-02 00:00:00.0,2007-09-14 00:00:00.0,2007/09/02,20:46:40Z,2009/08/12,20:15:06Z,IRIS DMC,
_US-TA,TA,C16K,2017-08-26 00:00:00.0,2017-08-30 00:00:00.0,2017/08/27,01:16:27Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,C17A,2007-09-01 00:00:00.0,2007-09-14 00:00:00.0,2007/09/01,21:23:20Z,2009/09/06,16:45:12Z,IRIS DMC,
_US-TA,TA,C17K,2017-08-27 00:00:00.0,2017-08-30 00:00:00.0,2017/08/27,22:04:56Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,C18K,2017-08-29 00:00:00.0,2017-09-05 00:00:00.0,2017/08/29,09:18:56Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,C19A,2008-08-22 00:00:00.0,2008-08-25 00:00:00.0,2008/08/22,19:20:00Z,2010/06/04,14:42:28Z,IRIS DMC,
_US-TA,TA,C19K,2017-08-29 00:00:00.0,2017-09-05 00:00:00.0,2017/08/30,06:12:50Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,C20A,2008-08-24 00:00:00.0,2008-08-29 00:00:00.0,2008/08/24,19:50:00Z,2010/07/22,17:11:58Z,IRIS DMC,
_US-TA,TA,C21A,2008-09-04 00:00:00.0,2008-09-10 00:00:00.0,2008/09/04,21:38:20Z,2010/07/21,16:42:35Z,IRIS DMC,
_US-TA,TA,C21K,2017-08-17 00:00:00.0,2017-08-22 00:00:00.0,2017/08/16,03:01:52Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,C22A,2008-09-07 00:00:00.0,2008-09-30 00:00:00.0,2008/09/07,22:05:00Z,2010/07/16,12:37:37Z,IRIS DMC,
_US-TA,TA,C23A,2008-09-09 00:00:00.0,2008-09-30 00:00:00.0,2008/09/09,21:28:20Z,2010/07/12,15:22:08Z,IRIS DMC,
_US-TA,TA,C23K,2016-06-20 00:00:00.0,2016-06-22 00:00:00.0,2016/06/21,01:10:53Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,C24A,2008-09-18 00:00:00.0,2008-09-30 00:00:00.0,2008/09/18,19:50:00Z,2010/08/03,16:57:20Z,IRIS DMC,
_US-TA,TA,C24K,2016-06-17 00:00:00.0,2016-06-20 00:00:00.0,2016/06/18,00:39:23Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,C25A,2009-07-25 00:00:00.0,2009-07-27 00:00:00.0,2009/07/25,18:56:54Z,2011/08/24,15:43:25Z,IRIS DMC,
_US-TA,TA,C26A,2009-07-26 00:00:00.0,2009-08-01 00:00:00.0,2009/07/26,20:10:00Z,2011/06/09,18:01:31Z,IRIS DMC,
_US-TA,TA,C26K,2016-06-24 00:00:00.0,2016-06-30 00:00:00.0,2016/06/24,20:05:40Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,C27A,2009-07-22 00:00:00.0,2009-07-27 00:00:00.0,2009/07/22,20:56:03Z,2011/06/11,21:59:20Z,IRIS DMC,
_US-TA,TA,C27K,2016-06-23 00:00:00.0,2016-06-30 00:00:00.0,2016/06/23,23:15:14Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,C28A,2009-08-12 00:00:00.0,2009-08-16 00:00:00.0,2009/08/12,18:36:40Z,2011/06/29,15:56:54Z,IRIS DMC,
_US-TA,TA,C30A,2009-08-06 00:00:00.0,2009-08-24 00:00:00.0,2009/08/06,20:18:20Z,2011/07/14,17:58:22Z,IRIS DMC,
_US-TA,TA,C31A,2010-08-23 00:00:00.0,2010-08-30 00:00:00.0,2010/08/23,19:56:56Z,2012/06/25,16:23:10Z,IRIS DMC,
_US-TA,TA,C32A,2010-10-23 00:00:00.0,2010-10-28 00:00:00.0,2010/10/23,19:13:20Z,2012/06/25,21:00:56Z,IRIS DMC,
_US-TA,TA,C33A,2010-08-26 00:00:00.0,2010-08-30 00:00:00.0,2010/08/26,18:08:09Z,2012/09/11,20:38:25Z,IRIS DMC,
_US-TA,TA,C34A,2010-10-20 00:00:00.0,2010-10-28 00:00:00.0,2010/10/20,20:53:42Z,2012/07/29,18:51:08Z,IRIS DMC,
_US-TA,TA,C35A,2010-09-12 00:00:00.0,2010-09-21 00:00:00.0,2010/09/12,18:02:30Z,2012/08/09,15:56:38Z,IRIS DMC,
_US-TA,TA,C36A,2010-09-16 00:00:00.0,2010-09-21 00:00:00.0,2010/09/16,20:10:30Z,2012/08/02,16:23:02Z,IRIS DMC,
_US-TA,TA,C36M,2013-08-21 00:00:00.0,2013-09-05 00:00:00.0,2013/09/04,10:33:12Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,C37A,2010-09-17 00:00:00.0,2010-09-21 00:00:00.0,2010/09/17,18:45:00Z,2012/08/14,21:49:40Z,IRIS DMC,
_US-TA,TA,C38A,2010-09-18 00:00:00.0,2010-09-21 00:00:00.0,2010/09/18,20:20:00Z,2012/08/16,17:46:09Z,IRIS DMC,
_US-TA,TA,C39A,2010-09-18 00:00:00.0,2010-10-12 00:00:00.0,2010/09/18,19:11:30Z,2012/08/11,18:00:41Z,IRIS DMC,
_US-TA,TA,C40A,2011-09-28 00:00:00.0,2011-10-14 00:00:00.0,2011/09/28,19:10:00Z,2013/09/16,16:50:11Z,IRIS DMC,
_US-TA,TA,D03A,2004-09-16 00:00:00.0,2004-09-30 00:00:00.0,2004/09/16,14:53:00Z,2008/02/13,23:59:59Z,IRIS DMC,
_US-TA,TA,D04A,2005-10-24 00:00:00.0,2005-10-25 00:00:00.0,2005/10/24,19:36:50Z,2008/03/29,18:00:00Z,IRIS DMC,
_US-TA,TA,D05A,2005-11-22 00:00:00.0,2005-11-30 00:00:00.0,2005/11/22,01:03:47Z,2008/12/03,21:32:30Z,IRIS DMC,
_US-TA,TA,D06A,2006-09-12 00:00:00.0,2006-09-30 00:00:00.0,2006/09/12,20:56:40Z,2008/05/12,18:50:00Z,IRIS DMC,
_US-TA,TA,D07A,2006-08-30 00:00:00.0,2006-09-06 00:00:00.0,2006/08/31,01:06:00Z,2008/05/10,17:50:00Z,IRIS DMC,
_US-TA,TA,D08A,2006-08-29 00:00:00.0,2006-09-07 00:00:00.0,2006/08/29,19:16:40Z,2008/11/12,23:45:08Z,IRIS DMC,
_US-TA,TA,D09A,2006-08-30 00:00:00.0,2006-09-07 00:00:00.0,2006/08/30,00:46:37Z,2008/06/10,19:45:00Z,IRIS DMC,
_US-TA,TA,D10A,2006-09-23 00:00:00.0,2006-11-29 00:00:00.0,2006/09/24,19:49:32Z,2008/06/19,19:00:00Z,IRIS DMC,
_US-TA,TA,D11A,2006-11-11 00:00:00.0,2006-11-15 00:00:00.0,2006/11/11,23:24:00Z,2008/06/07,18:30:00Z,IRIS DMC,
_US-TA,TA,D12A,2006-11-08 00:00:00.0,2006-11-15 00:00:00.0,2006/11/11,14:30:00Z,2009/07/21,17:40:48Z,IRIS DMC,
_US-TA,TA,D13A,2006-10-06 00:00:00.0,2006-10-17 00:00:00.0,2006/10/06,18:43:20Z,2009/07/17,16:08:07Z,IRIS DMC,
_US-TA,TA,D14A,2006-10-04 00:00:00.0,2006-10-17 00:00:00.0,2006/10/04,23:56:40Z,2009/07/16,18:41:05Z,IRIS DMC,
_US-TA,TA,D15A,2006-10-05 00:00:00.0,2006-10-26 00:00:00.0,2006/10/05,20:21:40Z,2009/07/15,17:15:54Z,IRIS DMC,
_US-TA,TA,D16A,2007-09-27 00:00:00.0,2007-10-01 00:00:00.0,2007/09/27,20:00:00Z,2009/07/14,17:39:50Z,IRIS DMC,
_US-TA,TA,D17A,2007-10-13 00:00:00.0,2007-10-23 00:00:00.0,2007/10/13,20:28:20Z,2009/09/11,19:02:22Z,IRIS DMC,
_US-TA,TA,D17K,2017-08-26 00:00:00.0,2017-08-30 00:00:00.0,2017/08/27,07:40:19Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,D18A,2007-10-15 00:00:00.0,2007-10-23 00:00:00.0,2007/10/15,22:05:00Z,2009/09/10,18:29:44Z,IRIS DMC,
_US-TA,TA,D19A,2008-08-29 00:00:00.0,2008-09-03 00:00:00.0,2008/08/29,18:55:00Z,2010/06/05,22:50:06Z,IRIS DMC,
_US-TA,TA,D19K,2017-08-18 00:00:00.0,2017-08-30 00:00:00.0,2017/08/12,18:40:07Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,D20A,2008-08-15 00:00:00.0,2008-08-18 00:00:00.0,2008/08/15,18:30:00Z,2010/06/05,14:39:32Z,IRIS DMC,
_US-TA,TA,D20K,2017-08-18 00:00:00.0,2017-08-30 00:00:00.0,2017/08/18,02:57:06Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,D21A,2008-08-21 00:00:00.0,2008-08-25 00:00:00.0,2008/08/21,19:30:00Z,2010/07/10,16:47:18Z,IRIS DMC,
_US-TA,TA,D22A,2008-09-06 00:00:00.0,2008-09-30 00:00:00.0,2008/09/06,23:05:00Z,2010/07/16,16:14:16Z,IRIS DMC,
_US-TA,TA,D22K,2017-08-17 00:00:00.0,2017-08-30 00:00:00.0,2017/08/17,09:37:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,D23A,2008-09-19 00:00:00.0,2008-10-02 00:00:00.0,2008/09/19,18:03:00Z,2010/07/13,15:33:59Z,IRIS DMC,
_US-TA,TA,D23K,2016-06-19 00:00:00.0,2016-06-21 00:00:00.0,2016/06/19,20:43:37Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,D24A,2008-09-19 00:00:00.0,2008-10-02 00:00:00.0,2008/09/20,01:00:00Z,2010/08/03,21:38:05Z,IRIS DMC,
_US-TA,TA,D24K,2016-06-15 00:00:00.0,2016-06-20 00:00:00.0,2016/06/16,18:54:03Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,D25A,2009-07-22 00:00:00.0,2009-08-05 00:00:00.0,2009/07/22,19:06:23Z,2011/06/18,16:09:28Z,IRIS DMC,
_US-TA,TA,D25K,2016-06-22 00:00:00.0,2016-06-30 00:00:00.0,2016/06/22,21:21:41Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,D26A,2009-07-23 00:00:00.0,2009-08-05 00:00:00.0,2009/07/23,19:11:05Z,2011/07/27,17:18:34Z,IRIS DMC,
_US-TA,TA,D27A,2009-07-17 00:00:00.0,2009-08-05 00:00:00.0,2009/07/17,19:18:20Z,2011/06/08,20:12:39Z,IRIS DMC,
_US-TA,TA,D27M,2017-08-20 00:00:00.0,2017-08-30 00:00:00.0,2017/08/20,05:20:33Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,D28A,2009-08-04 00:00:00.0,2009-08-24 00:00:00.0,2009/08/04,22:01:40Z,2011/06/29,21:10:09Z,IRIS DMC,
_US-TA,TA,D28M,2017-08-19 00:00:00.0,2017-08-30 00:00:00.0,2017/08/20,00:44:49Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,TA,D29A,2009-08-05 00:00:00.0,2009-08-24 00:00:00.0,2009/08/05,20:16:40Z,2011/06/28,21:31:48Z,IRIS DMC,
_US-TA,TA,D30A,2009-08-07 00:00:00.0,2009-08-24 00:00:00.0,2009/08/07,19:25:00Z,2011/06/25,15:38:42Z,IRIS DMC,
_US-TA,TA,D31A,2010-08-11 00:00:00.0,2010-08-14 00:00:00.0,2010/08/11,18:54:22Z,2012/06/21,14:59:07Z,IRIS DMC,
_US-TA,TA,D32A,2010-08-15 00:00:00.0,2010-08-19 00:00:00.0,2010/08/15,19:46:20Z,2012/06/21,18:25:15Z,IRIS DMC,
_US-TA,TA,D33A,2010-08-28 00:00:00.0,2010-08-30 00:00:00.0,2010/08/28,18:28:20Z,2012/06/22,19:52:51Z,IRIS DMC,
_US-TA,TA,D34A,2010-08-25 00:00:00.0,2010-09-02 00:00:00.0,2010/08/25,17:51:10Z,2012/06/22,17:13:54Z,IRIS DMC,
_US-TA,TA,D35A,2010-08-27 00:00:00.0,2010-09-02 00:00:00.0,2010/08/27,21:06:10Z,2012/07/30,16:05:32Z,IRIS DMC,
_US-TA,TA,D36A,2010-08-28 00:00:00.0,2010-09-02 00:00:00.0,2010/08/28,18:36:44Z,2012/08/09,19:42:17Z,IRIS DMC,
_US-TA,TA,D37A,2010-08-29 00:00:00.0,2010-09-16 00:00:00.0,2010/08/29,15:59:30Z,2012/08/14,16:06:48Z,IRIS DMC,
_US-TA,TA,D41A,2011-09-11 00:00:00.0,2011-09-12 00:00:00.0,2011/09/11,16:47:30Z,2013/11/26,15:53:19Z,IRIS DMC,
_US-TA,TA,D46A,2012-10-23 00:00:00.0,2012-11-05 00:00:00.0,2012/10/24,14:24:50Z,2014/09/07,15:13:43Z,IRIS DMC,
_US-TA,TA,D47A,2012-10-25 00:00:00.0,2012-11-05 00:00:00.0,2012/10/25,18:46:40Z,2014/09/06,14:58:28Z,IRIS DMC,
_US-TA,TA,D48A,2012-10-27 00:00:00.0,2012-11-05 00:00:00.0,2012/10/27,17:05:00Z,2014/09/01,15:00:45Z,IRIS DMC,
_US-TA,TA,D49A,2012-10-31 00:00:00.0,2012-11-10 00:00:00.0,2012/10/30,00:35:00Z,2014/08/29,15:49:19Z,IRIS DMC,
_US-TA,TA,D50A,2012-10-19 00:00:00.0,2012-11-13 00:00:00.0,2012/10/19,22:27:50Z,2014/08/24,17:13:35Z,IRIS DMC,
_US-TA,TA,D51A,2012-10-23 00:00:00.0,2012-11-13 00:00:00.0,2012/10/23,20:46:40Z,2014/08/25,15:30:06Z,IRIS DMC,
_US-TA,TA,D52A,2012-10-31 00:00:00.0,2012-12-07 00:00:00.0,2012/10/31,18:33:20Z,2014/08/26,16:00:29Z,IRIS DMC,
_US-TA,TA,D53A,2012-09-01 00:00:00.0,2012-10-05 00:00:00.0,2012/09/01,00:00:22Z,2014/09/16,15:42:43Z,IRIS DMC,
_US-TA,TA,D54A,2012-09-02 00:00:00.0,2012-10-15 00:00:00.0,2012/09/02,23:00:00Z,2014/09/17,15:25:29Z,IRIS DMC,
_US-TA,TA,D55A,2013-08-09 00:00:00.0,2013-08-14 00:00:00.0,2013/08/09,19:01:31Z,2015/06/30,15:00:48Z,IRIS DMC,
_US-TA,TA,D56A,2013-07-29 00:00:00.0,2013-08-06 00:00:00.0,2013/07/29,17:20:00Z,2015/07/02,15:51:11Z,IRIS DMC,
_US-TA,TA,D57A,2013-08-18 00:00:00.0,2013-08-23 00:00:00.0,2013/08/18,17:41:05Z,2015/07/16,15:33:10Z,IRIS DMC,
_US-TA,TA,D58A,2013-08-16 00:00:00.0,2013-08-23 00:00:00.0,2013/08/16,16:46:40Z,2015/07/22,15:58:55Z,IRIS DMC,
_US-TA,TA,D59A,2013-07-31 00:00:00.0,2013-08-02 00:00:00.0,2013/07/31,19:20:00Z,2015/07/24,13:49:28Z,IRIS DMC,
_US-TA,TA,D60A,2013-08-01 00:00:00.0,2013-08-02 00:00:00.0,2013/08/01,15:36:50Z,2015/07/23,18:21:35Z,IRIS DMC,
_US-TA,TA,D61A,2013-08-02 00:00:00.0,2013-08-06 00:00:00.0,2013/08/02,07:52:34Z,2015/07/27,15:16:57Z,IRIS DMC,
_US-TA,TA,D62A,2013-10-08 00:00:00.0,2013-10-18 00:00:00.0,2013/10/08,20:48:20Z,2015/09/10,16:39:48Z,IRIS DMC,
_US-TA,TA,D63A,2013-09-19 00:00:00.0,2013-09-23 00:00:00.0,2013/09/19,14:20:00Z,2015/09/01,15:23:10Z,IRIS DMC,
_US-TA,TA,E03A,2005-10-26 00:00:00.0,2005-11-14 00:00:00.0,2005/10/26,00:00:00Z,2009/01/05,08:37:55Z,IRIS DMC,
_US-TA,TA,E04A,2005-10-27 00:00:00.0,2005-11-01 00:00:00.0,2005/10/27,22:55:00Z,2008/02/12,23:59:59Z,IRIS DMC,
_US-TA,TA,E05A,2005-10-29 00:00:00.0,2005-11-01 00:00:00.0,2005/10/29,00:36:25Z,2008/02/11,23:59:59Z,IRIS DMC,
_US-TA,TA,E06A,2006-08-28 00:00:00.0,2006-09-06 00:00:00.0,2006/08/28,22:05:12Z,2008/05/13,17:30:00Z,IRIS DMC,
_US-TA,TA,E07A,2006-08-30 00:00:00.0,2006-09-06 00:00:00.0,2006/08/30,01:56:40Z,2008/12/03,21:32:20Z,IRIS DMC,
_US-TA,TA,E08A,2006-09-26 00:00:00.0,2006-11-06 00:00:00.0,2006/09/26,18:48:20Z,2008/12/03,21:32:20Z,IRIS DMC,
_US-TA,TA,E09A,2006-09-26 00:00:00.0,2006-09-29 00:00:00.0,2006/09/27,01:01:48Z,2009/01/08,17:59:40Z,IRIS DMC,
_US-TA,TA,E10A,2006-09-28 00:00:00.0,2006-11-06 00:00:00.0,2006/09/28,20:23:20Z,2008/06/20,16:00:00Z,IRIS DMC,
_US-TA,TA,E11A,2006-11-13 00:00:00.0,2006-11-27 00:00:00.0,2006/11/13,22:15:00Z,2008/06/06,18:07:18Z,IRIS DMC,
_US-TA,TA,E12A,2007-08-23 00:00:00.0,2007-08-30 00:00:00.0,2007/08/23,19:43:00Z,2009/07/23,17:29:48Z,IRIS DMC,
_US-TA,TA,E13A,2006-10-11 00:00:00.0,2006-10-18 00:00:00.0,2006/10/14,00:00:00Z,2009/06/11,16:39:39Z,IRIS DMC,
_US-TA,TA,E14A,2006-10-12 00:00:00.0,2006-10-18 00:00:00.0,2006/10/15,20:59:00Z,2009/06/12,21:43:33Z,IRIS DMC,
