_CEUSN,TA,MDND,2008/10/04,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,MSTX,2008/04/23,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,N54A,2010/11/06,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,N59A,2010/11/08,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,O48A,2012/06/21,,2014/03/13,20:30:00.000,2014/07/24,19:31:46.500,IRIS DMC,IRIS DMC
_CEUSN,TA,O56A,2010/11/05,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,P49A,2012/06/29,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,P60A,2013/04/28,,2014/03/13,20:30:00.000,2016/02/01,15:32:58.500,IRIS DMC,IRIS DMC
_CEUSN,TA,SFIN,2008/10/09,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,SPMN,2008/10/07,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,SUSD,2010/08/23,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,TIGA,2009/03/16,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,TUL1,2008/10/16,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,U40A,2011/01/27,,2014/03/13,20:30:00.000,2016/06/21,14:00:38.500,IRIS DMC,IRIS DMC
_CEUSN,TA,W39A,2011/01/29,,2014/03/13,20:30:00.000,2016/07/02,02:27:08.500,IRIS DMC,IRIS DMC
_CEUSN,TA,W41B,2011/04/07,,2014/03/13,20:30:00.000,2016/07/01,16:29:42.500,IRIS DMC,IRIS DMC
_CEUSN,TA,WHTX,2009/02/11,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,X40A,2011/01/26,,2014/03/13,20:30:00.000,2016/06/22,13:44:20.500,IRIS DMC,IRIS DMC
_CEUSN,TA,X43A,2011/05/18,,2014/03/13,20:30:00.000,2016/07/02,01:40:13.500,IRIS DMC,IRIS DMC
_CEUSN,TA,Y22D,2007/09/29,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,Z41A,2011/03/10,,2014/03/13,20:30:00.000,2016/08/10,13:56:09.000,IRIS DMC,IRIS DMC
_CEUSN,US,AAM,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,ACSO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,AGMN,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,AMTX,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,BINY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,BLA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,BRAL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,CBKS,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,CBN,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,CNNC,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,COWI,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,DGMT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,ECSD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,ERPA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,EYMN,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,GLMI,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,GOGA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,HDIL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,ISCO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,JCT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,JFWS,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,KSU1,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,KVTX,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,LAO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,LBNH,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,LRAL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,MCWV,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,MIAR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,MNTX,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,NATX,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,NHSC,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,OGNE,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,OXF,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,PKME,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,SCIA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,SDCO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,TZTN,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,VBMS,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,WMOK,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,N4,R40B,2014/03/10,2014/03/18,2014/03/12,19:32:33.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Z47B,2014/02/28,2014/03/18,2014/03/11,21:48:52.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,146B,2014/03/02,2014/03/18,2014/03/11,21:48:53.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,I37B,2014/03/15,2014/03/18,2014/03/16,17:36:02.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,K31B,2014/03/13,2014/03/18,2014/03/14,16:06:46.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,K38B,2014/03/13,2014/03/18,2014/03/14,21:48:30.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N35B,2014/03/13,2014/03/18,2014/03/14,17:05:27.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V53A,2012/05/20,2014/03/14,2014/03/16,17:36:10.001,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,E28B,2014/03/17,2014/03/19,2014/03/19,10:42:06.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Y45B,2014/02/25,2014/03/19,2014/03/24,11:09:10.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L34B,2014/03/22,2014/03/27,2014/03/23,12:19:16.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N38B,2014/03/11,2014/03/27,2014/03/12,15:11:00.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P40B,2014/03/19,2014/03/27,2014/03/20,11:26:12.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,F33B,2014/03/28,2014/04/04,2014/03/31,07:52:12.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,X51A,2012/04/05,2014/04/12,2014/04/12,14:32:00.001,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T50A,2012/05/23,,2014/04/17,23:40:26.500,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,R49A,2012/06/06,2014/04/25,2014/04/24,15:14:20.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,R50A,2012/06/17,2014/04/25,2014/04/24,15:14:24.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,S51A,2012/05/17,2014/04/25,2014/04/22,11:46:40.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,F36B,2014/04/21,2014/04/25,2014/04/22,09:31:39.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,B35B,2014/04/26,2014/04/29,2014/04/28,08:32:32.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P48A,2012/06/25,2014/05/06,2014/05/02,21:06:00.001,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,O49A,2012/06/21,2014/05/15,2014/05/08,22:13:57.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,M50A,2012/07/18,2014/05/15,2014/05/14,17:23:37.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N47A,2012/09/04,2014/05/15,2014/05/12,17:32:28.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N49A,2012/09/03,2014/05/15,2014/05/11,15:00:09.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L48A,2012/07/21,2014/05/23,2014/05/23,15:22:07.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Q51A,2012/06/26,2014/05/23,2014/05/21,18:05:51.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L46A,2012/09/08,2014/05/29,2014/05/27,13:41:55.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Y52A,2012/04/08,2014/06/05,2014/05/25,15:16:37.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,J47A,2012/09/14,2014/06/24,2014/06/23,15:27:30.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,I49A,2012/10/17,2014/06/30,2014/06/29,22:47:40.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,G45A,2012/11/09,2014/07/22,2014/07/14,19:48:14.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,I45A,2012/11/05,2014/07/22,2014/07/14,19:34:08.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,K50A,2012/10/12,2014/07/25,2014/07/23,16:47:53.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,J55A,2012/12/12,2014/10/14,2014/10/10,19:26:06.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,M55A,2013/01/26,2014/10/20,2014/10/14,17:51:43.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,J54A,2012/12/11,2014/10/20,2014/10/17,19:27:46.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,M52A,2013/01/17,2014/10/31,2014/10/28,15:28:23.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N53A,2012/12/11,2014/10/31,2014/10/24,15:03:33.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N51A,2012/08/28,2014/11/04,2014/11/03,19:32:15.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,O52A,2012/08/25,2014/12/03,2014/12/01,16:45:59.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P51A,2012/07/23,2014/12/03,2014/12/01,16:45:59.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Q52A,2012/08/26,2014/12/03,2014/12/01,16:45:59.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,O54A,2012/12/14,2014/12/03,2014/11/24,17:05:30.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P53A,2012/08/27,2014/12/03,2014/11/24,17:05:30.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Q54A,2013/01/28,2014/12/09,2014/12/08,17:52:24.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,R53A,2013/01/13,2014/12/09,2014/12/09,14:48:27.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V55A,2013/02/17,2014/12/22,2014/12/19,16:59:36.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Z56A,2013/02/20,2014/01/22,2015/01/20,14:52:11.601,2015/03/06,15:16:46.500,IRIS DMC,
_CEUSN,N4,U59A,2013/03/21,2015/02/02,2015/02/02,15:25:49.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V61A,2013/03/11,2015/02/02,2015/02/02,15:25:49.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,W57A,2013/03/08,2015/02/02,2015/01/30,20:52:15.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,X58A,2013/02/08,2015/02/02,2015/01/26,14:15:49.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Y57A,2013/02/19,2015/02/02,2015/01/21,16:00:28.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Y58A,2013/02/22,2015/02/02,2015/01/25,19:38:16.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Y59A,2013/06/26,2015/02/02,2015/01/25,19:38:16.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Y60A,2013/02/27,2015/02/02,2015/01/30,15:56:27.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T59A,2013/03/20,2015/02/06,2015/02/04,16:49:08.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V58A,2013/04/22,2015/02/06,2015/02/05,19:34:59.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P61A,2013/05/29,2015/02/12,2015/02/12,19:17:59.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,R61A,2013/05/27,2015/02/12,2015/02/09,21:01:28.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,S61A,2013/05/27,2015/02/12,2015/02/09,21:01:28.601,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,M63A,2013/09/07,2015/03/10,2015/03/10,15:23:00.000,2015/06/05,15:23:56.500,IRIS DMC,IRIS DMC
_CEUSN,N4,T57A,2013/03/17,2015/03/20,2015/03/18,16:47:41.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,U54A,2013/02/28,2015/04/15,2015/04/13,16:59:00.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,U56A,2013/04/24,2015/04/15,2015/04/13,16:32:58.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T60A,2013/03/17,2015/04/24,2015/03/18,16:47:41.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,R58B,2012/08/02,2015/04/29,2015/04/28,14:18:52.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,S57A,2013/03/28,2015/04/29,2015/04/28,14:18:52.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P57A,2013/05/21,2015/05/06,2015/05/05,19:08:58.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Q56A,2013/05/23,2015/05/06,2015/05/05,15:58:00.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,R55A,2013/01/22,2015/05/06,2015/05/01,13:22:11.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,S54A,2013/05/17,2015/05/06,2015/04/28,16:00:55.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,M57A,2013/08/30,2015/05/18,2015/05/18,15:02:39.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N58A,2013/07/04,2015/05/18,2015/05/14,15:29:18.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,K57A,2013/08/21,2015/06/03,2015/05/23,15:01:04.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L56A,2013/08/17,2015/06/16,2015/06/15,14:38:46.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L59A,2013/09/03,2015/06/16,2015/06/11,01:04:00.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,M63A,2013/09/07,2015/06/16,2015/06/05,15:23:56.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N62A,2013/09/09,2015/06/16,2015/06/05,16:12:59.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,J56A,2013/08/18,2015/06/19,2015/06/18,14:14:45.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,J59A,2013/08/27,2015/06/19,2015/06/15,16:16:00.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,J57A,2013/08/22,2015/06/30,2015/06/22,14:39:27.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,J58A,2013/08/27,2015/08/14,2015/08/10,15:11:16.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,H62A,2013/09/19,2015/09/01,2015/08/31,16:14:48.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,D62A,2013/10/08,2015/09/10,2015/09/10,16:39:48.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,E63A,2013/09/23,2015/09/10,2015/09/08,15:33:28.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,F63A,2013/09/24,2015/09/10,2015/09/08,15:33:26.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,F64A,2013/09/23,2015/09/10,2015/09/08,15:33:28.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,G65A,2013/09/24,2015/09/10,2015/09/08,15:33:27.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,E62A,2013/10/09,2015/09/15,2015/09/11,21:35:44.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,F62A,2013/09/27,2015/09/15,2015/09/14,17:26:22.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,G62A,2013/09/20,2015/09/15,2015/09/15,15:51:50.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,I63A,2013/09/27,2015/09/18,2015/09/17,16:32:14.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,I62A,2013/09/07,2015/09/24,2015/09/22,14:57:24.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,J61A,2013/09/06,2015/09/24,2015/09/21,15:27:35.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,K62A,2013/09/09,2015/09/24,2015/09/23,22:36:34.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L64A,2013/09/12,2015/09/30,2015/09/26,16:54:42.501,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,TA,O48B,2016/01/12,2016/01/28,2016/01/28,20:58:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,MIDE,2016/02/01,2016/03/03,2016/03/03,20:57:32.850,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,LD,GEDE,2016/02/01,2016/03/03,2016/03/03,20:55:48.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,AG,U40A,2016/06/21,2016/07/28,2016/07/27,16:54:25.020,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,AG,X40A,2016/06/22,2016/07/28,2016/07/27,16:54:32.050,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,AG,Z41A,2016/08/10,2016/09/06,2016/09/04,15:04:13.580,2599/12/31,23:59:59.000,IRIS DMC,
