DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: OBSIP,URL: http://www.obsip.org/
Virtual Network _OBSIP_SIO -- OBSIP Experiments from SIO
as of 20150714
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP_SIO,YS,PL70,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL73,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z5,*,,,2013/09/24,00:00:00,2014/08/12,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z6,01,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z6,03,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z6,04,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z6,06,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z6,07,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z6,10,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z6,11,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z6,13,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z6,15,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,Z6,16,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,A25,,,2011/12/03,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,A26,,,2011/12/03,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,A27,,,2011/12/03,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B01,,,2011/12/02,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B02,,,2011/12/01,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B04,,,2011/12/02,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B05,,,2011/12/01,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B06,,,2011/12/01,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B07,,,2011/12/03,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B08,,,2011/12/05,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B11,,,2011/12/04,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B13,,,2011/12/03,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B14,,,2011/12/03,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B15,,,2011/12/03,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B16,,,2011/12/03,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B17,,,2011/12/04,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B18,,,2011/12/04,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B19,,,2011/12/03,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B20,,,2011/12/02,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B21,,,2011/12/04,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B22,,,2011/12/05,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B23,,,2011/12/06,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B24,,,2011/12/07,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B25,,,2011/12/06,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZA,B26,,,2011/12/05,00:00:00,2013/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZL,I01,,,2005/01/01,00:00:00,2006/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZL,I02,,,2005/10/15,00:00:00,2006/10/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZL,N03,,,2005/10/15,00:00:00,2006/10/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZL,N04,,,2005/10/15,00:00:00,2006/10/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZL,N06,,,2005/10/15,00:00:00,2006/10/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZL,S02,,,2005/10/15,00:00:00,2006/10/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZL,S03,,,2005/10/15,00:00:00,2006/10/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZL,S04,,,2005/10/15,00:00:00,2006/10/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZL,S05,,,2005/10/15,00:00:00,2006/10/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZN,*,,,2010/01/01,00:00:00,2011/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,ZU,*,,,2009/01/28,00:00:00,2010/02/02,23:59:59,OBSIP,IRIS DMC
