"DCC: OBSIP,URL: http://www.obsip.org/",,,,,,,,,,
"DCC: IRIS DMC,URL: http://ds.iris.edu/",,,,,,,,,,
Virtual Network _OBSIP -- U.S. National Ocean Bottom Seismograph Instruments,,,,,,,,,,
as of 20160120,,,,,,,,,,
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP,7D,J29C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J30A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J30C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J31A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J31C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J32C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J33A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J33B,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J33C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J34A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J34C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J35A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J35C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J36A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J36C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J37A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J37C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J38A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J38C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J39A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J39C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J41A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J41C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J42A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J42C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J43A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J43C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J44A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J44C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J45A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J45C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J46A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J46C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J47A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J47C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J48A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J48B,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J48C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J49A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J49C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J50A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J50C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J51A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J51C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J52A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J52C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J53A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J53C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J54A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J54C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J55A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J55C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J57A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J57C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J58A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J58C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J59A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J59C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J61A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J61C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J63A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J63B,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J63C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J65A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J65C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J67A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J67C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J68A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J68C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J69C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J73A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J73C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M01A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M01C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M02A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M02C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M03A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M03C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M04A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M04C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M05A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M05C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M06A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M06C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M07A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M07C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M08A,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M08C,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M09B,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M10B,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M11B,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M12B,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M13B,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M14B,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M16D,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M18B,,,2011/07/23,0:00:00,2017/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,FS04D,,,2014/08/12,0:00:00,2015/09/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,FS08D,,,2014/08/12,0:00:00,2015/09/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,FS44D,,,2014/08/12,0:00:00,2015/09/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,G10D,,,2014/08/11,0:00:00,2015/09/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,G11D,,,2014/08/02,0:00:00,2015/09/14,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,G33D,,,2014/08/12,0:00:00,2015/09/17,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,G37D,,,2014/07/30,0:00:00,2015/09/12,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J06D,,,2014/07/28,0:00:00,2015/09/11,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J20D,,,2014/07/25,0:00:00,2015/09/09,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,J23D,,,2014/07/26,0:00:00,2015/09/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,7D,M16D,,,2014/08/12,0:00:00,2015/09/17,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,EFLK,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,EPIT,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,LONW,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,LOSE,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,LOSW,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,NRFT,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,PISC,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,PPAU,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,SSMT,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,SSWR,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,STPF,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,9A,WFLK,,,2010/09/15,0:00:00,2011/08/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,X1,NKF01,,,2004/05/16,0:00:00,2005/07/05,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS01,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS02,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS03,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS05,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS06,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS07,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS08,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS09,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS10,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS11,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS12,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS13,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS14,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS15,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS16,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS17,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS18,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS19,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS20,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS21,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS22,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS23,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS24,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS25,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS26,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS27,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS28,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS29,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS30,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS31,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS32,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS33,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS34,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS35,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS36,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS37,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS38,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS39,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS41,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS43,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS44,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS45,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS46,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS47,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS48,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS49,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS50,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS51,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS54,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS55,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS56,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS57,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS58,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS59,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS60,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X3,OBS61,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S04,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S05,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S06,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S14,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S15,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S16,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S23,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S24,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S25,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S26,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S35,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S36,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S37,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S42,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S43,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S44,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S57,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S58,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S59,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S60,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S67,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S68,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S69,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S70,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S80,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S81,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S82,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S83,,,2012/06/07,0:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB030,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB060,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB070,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB090,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB120,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB130,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB140,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB150,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB170,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB180,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB200,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB230,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB240,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB260,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB290,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB300,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB320,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB330,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB350,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB370,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB390,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB410,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB420,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB440,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB450,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB480,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB510,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB530,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB540,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BB550,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS010,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS020,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS040,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS050,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS080,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS100,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS110,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS160,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS190,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS210,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,BS220,,,2012/01/01,0:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
