_CEUSN,TA,MDND,2008/10/04,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,MSTX,2008/04/23,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,N54A,2010/11/06,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,N59A,2010/11/08,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,O48A,2012/06/21,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,O56A,2010/11/05,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,P49A,2012/06/29,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,P60A,2013/04/28,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,SFIN,2008/10/09,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,SPMN,2008/10/07,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,SUSD,2010/08/23,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,TIGA,2009/03/16,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,TUL1,2008/10/16,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,U40A,2011/01/27,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,W39A,2011/01/29,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,W41B,2011/04/07,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,WHTX,2009/02/11,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,X40A,2011/01/26,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,X43A,2011/05/18,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,Y22D,2007/09/29,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,Z41A,2011/03/10,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,US,AAM,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,ACSO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,AGMN,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,AMTX,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,BINY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,BLA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,BRAL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,CBKS,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,CBN,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,CNNC,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,COWI,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,DGMT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,ECSD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,ERPA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,EYMN,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,GLMI,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,GOGA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,HDIL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,ISCO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,JCT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,JFWS,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,KSU1,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,KVTX,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,LAO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,LBNH,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,LRAL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,MCWV,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,MIAR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,MNTX,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,NATX,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,NHSC,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,OGNE,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,OXF,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,PKME,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,SCIA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,SDCO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,TZTN,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,VBMS,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,US,WMOK,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,NEIC
_CEUSN,N4,R40B,2014/03/10,2014/03/18,2014/03/12,19:32:33.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Z47B,2014/02/28,2014/03/18,2014/03/11,21:48:52.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,146B,2014/03/02,2014/03/18,2014/03/11,21:48:53.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,I37B,2014/03/15,2014/03/18,2014/03/16,17:36:02.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,K31B,2014/03/13,2014/03/18,2014/03/14,16:06:46.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,K38B,2014/03/13,2014/03/18,2014/03/14,21:48:30.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N35B,2014/03/13,2014/03/18,2014/03/14,17:05:27.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,V53A,2012/05/20,2014/03/14,2014/03/16,17:36:10.001,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,E28B,2014/03/17,2014/03/19,2014/03/19,10:42:06.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,Y45B,2014/02/25,2014/03/19,2014/03/24,11:09:10.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,L34B,2014/03/22,2014/03/27,2014/03/23,12:19:16.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,N38B,2014/03/11,2014/03/27,2014/03/12,15:11:00.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,P40B,2014/03/19,2014/03/27,2014/03/20,11:26:12.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,F33B,2014/03/28,2014/04/04,2014/03/31,07:52:12.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,X51A,2012/04/05,2014/04/12,2014/04/12,14:32:00.001,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,T50A,2012/05/23,,2014/04/17,23:40:26.500,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,R49A,2012/06/06,2014/04/25,2014/04/24,15:14:20.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,R50A,2012/06/17,2014/04/25,2014/04/24,15:14:24.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,S51A,2012/05/17,2014/04/25,2014/04/22,11:46:40.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,F36B,2014/04/21,2014/04/25,2014/04/22,09:31:39.525,2599/12/31,23:59:59.000,IRIS DMC,
_CEUSN,N4,B35B,2014/04/26,2014/04/29,2014/04/28,08:32:32.525,2599/12/31,23:59:59.000,IRIS DMC,
