DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: OBSIP,URL: http://www.obsip.org/
Virtual Network _OBSIP_WHOI -- OBSIP Experiments from WHOI
as of 20150714
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP_WHOI,XT,ST223,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST224,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST225,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST238,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST239,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST240,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST241,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST242,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST301,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST302,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST303,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST304,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST305,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST306,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST307,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST308,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST310,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST311,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST312,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST313,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST314,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST320,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST321,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST322,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST323,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST324,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST325,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST326,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST327,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST328,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST329,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST330,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST331,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST332,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST333,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST334,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST335,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST401,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST403,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST405,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST406,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST407,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST415,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST416,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST417,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST418,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST419,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST420,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST421,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST422,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST423,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST424,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST425,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST426,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST427,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST428,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST429,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST430,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST431,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST432,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST433,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST434,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST435,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XT,ST436,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,XZ,*,,,2013/04/18,00:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YF,*,,,2005/03/28,00:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YI,*,,,2007/03/09,00:00:00,2007/09/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,A02W,,,2009/01/22,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,A04W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,A06W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,A08W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,A10W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,A12W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,A14W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,B01W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,B04W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,B05W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,B07W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,B09W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,B11W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,B14W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,C01W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,C03W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,C05W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,C07W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,C08W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,C09W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,C10W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,C11W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,C16W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,C17W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,F02W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA01,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA02,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA03,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA04,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA17,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA18,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA19,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA20,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA21,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA22,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA25,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA26,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA27,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA28,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA29,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA30,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA46,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA47,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA48,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA49,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA50,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA60,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA61,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA62,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA63,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA64,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA65,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA74,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA75,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA76,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA77,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA78,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA79,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA80,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA81,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA82,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA83,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,LBA84,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,N01W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,N02W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,N03W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,S01W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YL,S02W,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS01,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS02,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS03,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS04,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS05,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS06,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS07,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS08,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS09,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS10,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS19,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS20,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS21,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS22,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS23,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS24,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS25,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS26,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS27,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS28,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS35,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS58,,,2009/08/23,00:00:00,2009/09/13,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YN,OBS60,,,2009/08/24,00:00:00,2009/09/13,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,100,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,102,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,103,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,104,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,108,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,109,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,110,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,111,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,115,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,116,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,117,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,118,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,122,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,123,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,124,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,125,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,205,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,206,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,207,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,213,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,214,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,215,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,216,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,222,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,223,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,224,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,225,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,2404,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,306,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,307,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,308,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,309,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,310,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,315,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,316,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,317,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,318,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,319,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,321,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,406,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,407,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,408,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,409,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,415,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,416,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,417,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,418,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,A01,,,2014/04/11,00:00:00,2015/04/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,A02,,,2014/04/08,00:00:00,2015/04/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,A03,,,2014/04/08,00:00:00,2015/04/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,A04,,,2014/04/06,00:00:00,2015/04/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,A05B,,,2014/04/05,00:00:00,2015/04/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,A06B,,,2014/04/03,00:00:00,2015/03/30,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,B01,,,2014/04/11,00:00:00,2015/04/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,B02B,,,2014/04/09,00:00:00,2015/04/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,B05B,,,2014/04/05,00:00:00,2015/03/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,B06,,,2014/04/03,00:00:00,2015/03/30,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,C01,,,2014/04/11,00:00:00,2015/04/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,C03,,,2014/04/08,00:00:00,2015/04/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,C04,,,2014/04/06,00:00:00,2015/04/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,C06,,,2014/04/03,00:00:00,2015/03/30,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,D01,,,2014/04/11,00:00:00,2015/04/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,D02B,,,2014/04/09,00:00:00,2015/04/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,D03,,,2014/04/07,00:00:00,2015/04/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,D04,,,2014/04/06,00:00:00,2015/04/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,D05B,,,2014/04/05,00:00:00,2015/03/31,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,D06,,,2014/04/03,00:00:00,2015/03/30,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,X01,,,2014/04/03,00:00:00,2015/03/30,23:59:59,OBSIP,IRIS DMC
_OBSIP_WHOI,YO,X02,,,2014/04/02,00:00:00,2015/03/30,23:59:59,OBSIP,IRIS DMC
