DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20170411
Definition:ALL ( YR ) + some ( 1E, 3A, UK, X1, X5, XE, XH, XI, XJ, XM, XO, XQ, XW, XZ, Y1, YA, YB, YF, YG, YH, YJ, YO, YQ, YR, YT, YV, YW, YY, YZ, ZB, ZF, ZJ, ZN, ZR, ZU )
LastUpdated:2016-11-07T10:35:02
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,XJ,0031,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0033,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0034,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0035,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0036,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0037,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0038,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0040,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0041,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0043,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0044,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0045,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0046,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0047,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0048,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0049,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0050,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0051,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0052,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0053,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0055,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0056,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0057,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0058,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0059,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0060,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0061,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0063,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0064,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0065,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0066,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0067,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0068,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0070,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0071,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0072,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0074,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0075,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0076,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0077,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0078,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0079,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0080,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0081,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0082,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0084,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0085,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0086,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0087,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0088,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0091,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0092,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0093,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0094,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0095,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0096,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0097,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0098,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0100,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0102,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0103,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0104,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0106,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0109,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0110,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0201,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0202,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0205,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0208,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0209,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0210,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0211,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0212,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0213,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0221,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0224,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0232,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0236,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0241,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0243,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0244,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0252,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0260,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0261,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0302,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0303,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0304,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0305,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0310,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0311,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0312,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0314,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0315,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0316,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0500,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0501,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0503,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0504,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0505,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0506,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0550,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0551,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0552,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0553,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0554,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0555,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0556,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0557,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0558,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0601,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0602,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0603,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0604,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0605,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,AISN,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ALAC,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ALEX,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ARDI,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,BAEX,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,BALM,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,BARR,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,BAYO,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,BERT,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,CALT,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,CAVE1,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,CAVE2,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,CHAC,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,CHCH,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,COCH,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,COLO,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E31,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E32,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E33,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E34,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E35,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E36,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E37,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E38,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E39,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E40,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E41,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E42,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E43,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E44,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E45,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E46,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E47,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E48,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E49,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E50,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E51,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E52,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E53,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E54,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E55,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E56,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E57,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E58,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E59,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E60,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E61,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E62,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E63,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E64,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E65,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E66,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E67,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E68,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E69,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E70,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E71,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E72,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E73,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E74,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E75,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E76,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E77,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E78,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E79,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E80,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E81,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E82,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E83,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E84,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,E85,,,2002/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ELCO,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ELSA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ENBA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,FACH,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,FICA1,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,FICA2,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,GUAD,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,HECT,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,HUDS,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,IBAN,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,JARA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,JOSE,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,JOVI,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LACA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LAJE,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LAMO,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LAOH,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LAPO,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LASN,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LATA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LATR,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LAVA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LEON,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LEVI,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LNEG,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LOVE,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,LUNA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MALV,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MANE,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MANI,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MANS,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MART,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MAYE,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MILI,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,MURT,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ODGE,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PALA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PCEA,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PENI,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PORT,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,PSAN,,,2004/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
