DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20221109
Definition:some ( 1D, 1E, 1Q, 1U, 2A, 2H, 3A, 3C, 3K, 4F, 4H, 5A, 5H, 6A, 6H, 6L, 6R, UK, X1, X5, XI, XJ, XM, XO, XW, Y1, Y6, YA, YB, YC, YD, YF, YG, YH, YJ, YQ, YR, YT, YV, YW, YY, YZ, Z7, ZB, ZF, ZK, ZM, ZN, ZR, ZU, ZV, ZX )
LastUpdated:2022-05-12T22:13:35.599Z 
Steward:Lucy Finch
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,6L,AS22,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6L,AS23,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6L,AS31,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6L,AS32,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6L,AS33,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6L,R102,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6L,R103,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6L,R104,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6L,R201,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6L,R202,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6L,R203,,,2019/01/01,00:00:00Z,2020/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,BORE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,BUBE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,DILE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,GIBE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,JNKE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,KEYE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,MAGE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,MEGE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,MOYE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,OMOE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,TELE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,TURE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,WETE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,6R,YABE,,,2019/01/01,00:00:00Z,2021/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,UK,AGSB,,,2005/01/01,00:00:00Z,,,SEIS-UK,IRIS DMC
_SEIS-UK,UK,FULS,,,2005/01/01,00:00:00Z,,,SEIS-UK,IRIS DMC
_SEIS-UK,UK,STED,,,2005/01/01,00:00:00Z,,,SEIS-UK,IRIS DMC
_SEIS-UK,UK,TGGS,,,2005/01/01,00:00:00Z,,,SEIS-UK,IRIS DMC
_SEIS-UK,X1,*,,,2007/01/01,00:00:00Z,2008/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CHIN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CRLN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CTSN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,DORN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,JENN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,KIMN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MANN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MARN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MNGN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,NOTN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,PNGN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,SHMN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,SHWN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,*,,,2005/01/01,00:00:00Z,2005/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,*,,,2002/01/01,00:00:00Z,2003/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,*,,,2004/01/01,00:00:00Z,2006/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,*,,,2007/01/01,00:00:00Z,2007/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,*,,,2002/01/01,00:00:00Z,2003/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,*,,,2004/01/01,00:00:00Z,2004/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A01E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A02E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A03E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A04E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A05E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A06E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A07E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A08E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A09E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A10E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A11E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A12E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A13E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A14E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C01E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C02E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C03E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C04E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C05E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C06E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C07E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,*,,,2005/01/01,00:00:00Z,2005/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO1,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO2,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO25,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO3,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF101,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF106,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF111,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF116,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF141,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF146,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF151,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF66A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF71A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF76A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF81A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF86N,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF91A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF96A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN1,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN2,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN3,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN4,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSO1,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADAH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADBA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADEN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADUA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ALGU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ALJZ,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,AMAD,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ANID,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ARUT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,BSRN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DABI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DALA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DAMT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DANA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DEMT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DERU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DESH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DHAH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DIAA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DKUM,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DRAK,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DUQM,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,EERS,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,EYUN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,FASH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GASH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GBRA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GEAN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GHAD,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GHAY,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GHDI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GSFI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GSFO,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAH2,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAHY,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAKI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HALA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAME,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAS3,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HATT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HBAB,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HEIL,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HN01,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HOTA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KABH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KADA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KARE,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KHAW,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KHLA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KRWN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,LISK,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,LUSA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MADQ,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MALA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MARA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MAWI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MAZI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MDAP,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MIRB,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MKRZ,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MKZA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MOKA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MUKA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,NIMR,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,OMRN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,QISH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RICA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RIGI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RIMA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RUSA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RUSU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAAH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SABA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SADA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAFN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAHL,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SANA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAUM,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAWQ,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAYH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAYT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SEYU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHA2,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHAH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHER,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHIB,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHUA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHUH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SIMA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SUGH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SUYR,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TABU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TAMR,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TAMU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TARI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TAWI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,THAT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TINA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TROB,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,UAYA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,WASH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,WAYM,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,WURE,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,YSLE,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ZUWA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7001,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7002,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7003,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7005,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7010,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7014,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7017,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7018,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7020,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7023,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7025,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7027,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
