DCC: SISMOB,URL: http://www.fosfore.ipgp.fr/en/centre_lgit.php
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SISMOB-FR -- French Temporary Seismic Deployments
as of 20170221
Definition:some ( XJ, XS, YB, YR, YT, ZF, ZI, ZU )
LastUpdated:2015-06-30T00:00:00
Steward:Catherine Pequegnat
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SISMOB-FR,ZF,MASD,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZF,MKLB,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZF,RAHM,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,ANA,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,HAO,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,HIV,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,MA2,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,MAT,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,MAU,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,RAI,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,RAP,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,REA,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,RUR,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZI,TAK,,,2001/01/01,00:00:00,2005/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZU,,,,2005/01/01,00:00:00,2016/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,Z8,,,,2016/01/01,00:00:00,2018/12/31,23:59:59,SISMOB,IRIS DMC
