DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20201110
Definition:ALL ( YJ ) + some ( 1D, 1E, 2A, 3A, 3C, 4F, 4H, 6H, UK, X5, XM, XO, XW, Y1, Y6, YB, YD, YF, YG, YH, YR, YY, ZB, ZF, ZR, ZU, ZV, ZX )
LastUpdated:2020-09-15T15:10:08.904Z
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,XM,A04E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A05E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A06E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A07E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A08E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A09E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A10E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A11E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A12E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A13E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A14E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C01E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C02E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C03E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C04E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C05E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C06E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,C07E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO1,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO2,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO25,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,JSO3,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF101,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF106,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF111,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF116,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF141,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF146,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF151,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF66A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF71A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF76A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF81A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF86N,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF91A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KF96A,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN1,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN2,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN3,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSN4,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XO,KSO1,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADAH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADBA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADEN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ADUA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ALGU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ALJZ,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,AMAD,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ANID,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ARUT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,BSRN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DABI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DALA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DAMT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DANA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DEMT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DERU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DESH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DHAH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DIAA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DKUM,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DRAK,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,DUQM,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,EERS,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,EYUN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,FASH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GASH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GBRA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GEAN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GHAD,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GHAY,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GHDI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GSFI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,GSFO,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAH2,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAHY,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAKI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HALA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAME,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HAS3,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HATT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HBAB,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HEIL,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HN01,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,HOTA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KABH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KADA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KARE,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KHAW,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KHLA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,KRWN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,LISK,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,LUSA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MADQ,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MALA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MARA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MAWI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MAZI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MDAP,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MIRB,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MKRZ,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MKZA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MOKA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,MUKA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,NIMR,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,OMRN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,QISH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RICA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RIGI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RIMA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RUSA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,RUSU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAAH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SABA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SADA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAFN,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAHL,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SANA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAUM,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAWQ,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAYH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SAYT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SEYU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHA2,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHAH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHER,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHIB,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHUA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SHUH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SIMA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SUGH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,SUYR,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TABU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TAMR,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TAMU,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TARI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TAWI,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,THAT,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TINA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,TROB,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,UAYA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,WASH,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,WAYM,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,WURE,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,YSLE,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XW,ZUWA,,,2009/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7001,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7002,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7003,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7005,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7010,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7014,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7017,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7018,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7020,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7023,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7025,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y1,N7027,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ADEP,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,AJEE,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ANOL,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ASSE,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,BEKO,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,BESH,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,BETI,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,BRRR,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,CHEF,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,CHKA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,CORB,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,DORE,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,FINH,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,GALU,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,GEBI,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,GOND,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,GRIM,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,GULA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,HABU,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,HAWA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,HURT,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ITTE,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,JIMA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,JIRE,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,KADO,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,MILA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ODAS,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,OGOL,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,OHIT,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,POWR,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,SAGU,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,SANK,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,SHAS,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,SPEC,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,TAKO,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,TATA,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,TULL,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,ULAR,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,URJI,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,WOND,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,Y6,YIRG,,,2016/01/01,00:00:00Z,2017/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,BRUN,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,DDAL,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,DDAL,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,DYNG,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FJAL,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FJAS,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FLAT,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FLUR,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FREF,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,FREF,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,YB,HELI,,,2007/01/01,00:00:00Z,2009/12/31,00:00:00Z,SEIS-UK,IRIS DMC
