DCC: IRIS-DMC,URL: http://www.iris.washington.edu
DCC: OSU,URL: http://www.oregonstate.edu
Virtual Network _US-MT-TA -- USArray Magnetotelluric Transportable Array stations
as of 20181129
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-MT-TA,EM,MNF36,,,2011/09/19,15:32:15,2011/10/24,15:49:23,IRIS-DMC,OSU
_US-MT-TA,EM,MNG35,,,2011/09/26,19:07:20,2011/10/21,17:08:05,IRIS-DMC,OSU
_US-MT-TA,EM,MNG37,,,2011/10/10,18:13:05,2011/10/31,16:20:08,IRIS-DMC,OSU
_US-MT-TA,EM,MNH36,,,2011/09/27,18:36:42,2011/10/31,13:26:39,IRIS-DMC,OSU
_US-MT-TA,EM,MNI36,,,2011/10/13,17:37:45,2011/11/01,14:03:16,IRIS-DMC,OSU
_US-MT-TA,EM,MNI37,,,2011/10/13,18:09:49,2011/10/15,16:02:55,IRIS-DMC,OSU
_US-MT-TA,EM,NVM07,,,2011/05/14,20:20:48,2011/06/30,18:20:44,IRIS-DMC,OSU
_US-MT-TA,EM,NVM11,,,2011/05/17,18:57:47,2011/06/15,17:18:52,IRIS-DMC,OSU
_US-MT-TA,EM,NVN07,,,2011/04/30,16:16:57,2011/06/01,16:58:05,IRIS-DMC,OSU
_US-MT-TA,EM,NVN09,,,2011/05/16,20:07:19,2011/06/29,18:39:27,IRIS-DMC,OSU
_US-MT-TA,EM,NVN11,,,2011/05/18,18:46:30,2011/08/03,16:47:36,IRIS-DMC,OSU
_US-MT-TA,EM,NVO12,,,2011/05/04,22:04:07,2011/06/04,18:10:55,IRIS-DMC,OSU
_US-MT-TA,EM,NVP06,,,2011/05/13,19:21:22,2011/06/09,16:16:12,IRIS-DMC,OSU
_US-MT-TA,EM,NVP08,,,2011/05/16,20:04:12,2011/06/13,15:21:15,IRIS-DMC,OSU
_US-MT-TA,EM,NVP11,,,2011/05/07,19:08:09,2011/06/04,15:17:58,IRIS-DMC,OSU
_US-MT-TA,EM,NVP12,,,2011/05/09,17:24:09,2011/06/16,18:44:38,IRIS-DMC,OSU
_US-MT-TA,EM,NVQ07,,,2011/05/14,19:11:21,2011/07/22,17:45:29,IRIS-DMC,OSU
_US-MT-TA,EM,NVQ10,,,2011/05/11,18:18:07,2011/06/05,19:06:27,IRIS-DMC,OSU
_US-MT-TA,EM,NVQ11,,,2011/05/10,17:42:00,2011/07/04,20:01:53,IRIS-DMC,OSU
_US-MT-TA,EM,NVQ12,,,2011/05/06,19:27:25,2011/06/16,15:18:04,IRIS-DMC,OSU
_US-MT-TA,EM,UTM14,,,2011/06/22,17:59:59,2011/07/12,16:34:36,IRIS-DMC,OSU
_US-MT-TA,EM,UTM15,,,2011/07/09,20:01:53,2011/08/05,14:32:53,IRIS-DMC,OSU
_US-MT-TA,EM,UTM16,,,2011/06/21,19:40:54,2011/07/19,15:12:18,IRIS-DMC,OSU
_US-MT-TA,EM,UTN13,,,2011/05/03,16:17:52,2011/06/03,21:24:22,IRIS-DMC,OSU
_US-MT-TA,EM,UTN14,,,2011/06/17,20:47:46,2011/08/16,14:24:09,IRIS-DMC,OSU
_US-MT-TA,EM,UTN15,,,2011/06/18,17:01:20,2011/08/16,16:10:54,IRIS-DMC,OSU
_US-MT-TA,EM,UTN16,,,2011/08/17,00:42:44,2011/09/06,21:32:08,IRIS-DMC,OSU
_US-MT-TA,EM,UTN17,,,2011/07/27,19:49:33,2011/09/07,15:13:51,IRIS-DMC,OSU
_US-MT-TA,EM,UTN18,,,2011/07/12,14:41:25,2011/08/16,19:16:52,IRIS-DMC,OSU
_US-MT-TA,EM,UTN19,,,2011/07/14,18:22:36,2011/08/06,18:13:36,IRIS-DMC,OSU
_US-MT-TA,EM,UTO13,,,2011/05/03,21:07:21,2011/06/04,15:18:31,IRIS-DMC,OSU
_US-MT-TA,EM,UTO14,,,2011/07/09,22:09:57,2011/08/04,17:09:06,IRIS-DMC,OSU
_US-MT-TA,EM,UTO15,,,2011/06/20,17:09:09,2011/07/13,20:02:08,IRIS-DMC,OSU
_US-MT-TA,EM,UTO16,,,2011/07/14,17:12:51,2011/08/20,14:49:35,IRIS-DMC,OSU
_US-MT-TA,EM,UTO17,,,2011/07/15,19:23:49,2011/09/20,21:34:22,IRIS-DMC,OSU
_US-MT-TA,EM,UTO18,,,2011/07/16,16:55:27,2011/09/06,19:12:38,IRIS-DMC,OSU
_US-MT-TA,EM,UTO19,,,2011/07/17,18:08:48,2011/08/21,14:53:09,IRIS-DMC,OSU
_US-MT-TA,EM,UTP13,,,2011/05/05,21:55:25,2011/06/06,17:28:51,IRIS-DMC,OSU
_US-MT-TA,EM,UTP14,,,2011/06/12,17:49:22,2011/07/08,14:17:49,IRIS-DMC,OSU
_US-MT-TA,EM,UTP15,,,2011/06/11,16:08:52,2011/08/02,14:52:15,IRIS-DMC,OSU
_US-MT-TA,EM,UTP16,,,2011/06/08,15:48:58,2011/07/20,16:01:50,IRIS-DMC,OSU
_US-MT-TA,EM,UTP17,,,2011/06/08,20:55:24,2011/07/06,19:59:41,IRIS-DMC,OSU
_US-MT-TA,EM,UTP18,,,2011/07/30,20:28:07,2011/08/27,15:06:31,IRIS-DMC,OSU
_US-MT-TA,EM,UTP19,,,2011/07/18,18:26:21,2011/08/29,17:58:55,IRIS-DMC,OSU
_US-MT-TA,EM,UTQ13,,,2011/05/05,18:18:01,2011/06/06,15:42:42,IRIS-DMC,OSU
_US-MT-TA,EM,UTQ14,,,2011/06/07,20:22:46,2011/08/02,17:15:45,IRIS-DMC,OSU
_US-MT-TA,EM,UTQ15,,,2011/06/08,17:49:15,2011/07/05,19:51:15,IRIS-DMC,OSU
_US-MT-TA,EM,UTQ16,,,2011/06/09,18:00:09,2011/08/19,15:18:31,IRIS-DMC,OSU
_US-MT-TA,EM,UTQ17,,,2011/06/10,19:15:13,2011/07/06,17:20:48,IRIS-DMC,OSU
_US-MT-TA,EM,UTQ18,,,2011/08/04,15:57:47,2011/09/21,15:42:30,IRIS-DMC,OSU
_US-MT-TA,EM,UTQ19,,,2011/08/04,21:41:32,2011/08/31,19:05:23,IRIS-DMC,OSU
_US-MT-TA,EM,WIE38,,,2011/09/24,16:59:31,2011/11/03,14:35:52,IRIS-DMC,OSU
_US-MT-TA,EM,WIE39,,,2011/09/26,16:58:29,2011/10/17,18:06:39,IRIS-DMC,OSU
_US-MT-TA,EM,WIF37,,,2011/09/20,17:22:07,2011/10/12,16:33:59,IRIS-DMC,OSU
_US-MT-TA,EM,WIF38,,,2011/10/03,19:15:38,2011/10/28,18:20:47,IRIS-DMC,OSU
_US-MT-TA,EM,WIF39,,,2011/09/25,15:59:13,2011/10/28,20:13:49,IRIS-DMC,OSU
_US-MT-TA,EM,WIF40,,,2011/09/27,18:04:20,2011/10/18,14:20:29,IRIS-DMC,OSU
_US-MT-TA,EM,WIG38,,,2011/09/28,18:58:10,2011/10/09,04:00:30,IRIS-DMC,OSU
_US-MT-TA,EM,WIG39,,,2011/09/29,16:54:53,2011/10/29,16:38:27,IRIS-DMC,OSU
_US-MT-TA,EM,WIG40,,,2011/10/07,19:47:27,2011/10/29,14:06:41,IRIS-DMC,OSU
_US-MT-TA,EM,WII40,,,2011/10/04,17:55:41,2011/10/20,15:33:37,IRIS-DMC,OSU
_US-MT-TA,EM,WYM17,,,2011/07/22,19:20:24,2011/08/13,16:28:30,IRIS-DMC,OSU
_US-MT-TA,EM,WYM18,,,2011/07/18,18:19:36,2011/08/15,14:21:13,IRIS-DMC,OSU
_US-MT-TA,EM,WYM19,,,2011/07/13,15:40:55,2011/08/07,15:04:54,IRIS-DMC,OSU
_US-MT-TA,EM,WYM20,,,2011/07/13,22:03:12,2011/08/07,17:43:28,IRIS-DMC,OSU
_US-MT-TA,EM,WYM21,,,2011/07/17,17:02:53,2011/08/18,08:11:42,IRIS-DMC,OSU
_US-MT-TA,EM,SR150,,,2004/07/07,21:53:41,2004/07/11,18:40:29,IRIS-DMC,OSU
_US-MT-TA,EM,SR205,,,2003/06/27,20:10:13,2003/07/09,15:47:55,IRIS-DMC,OSU
_US-MT-TA,EM,SR209,,,2003/06/28,00:41:06,2003/07/09,15:47:55,IRIS-DMC,OSU
_US-MT-TA,EM,SR212,,,2003/06/28,19:21:50,2004/06/26,16:54:31,IRIS-DMC,OSU
_US-MT-TA,EM,SR216,,,2003/06/29,00:44:34,2003/07/09,19:57:47,IRIS-DMC,OSU
_US-MT-TA,EM,SR220,,,2003/06/29,21:56:49,2003/07/09,21:44:43,IRIS-DMC,OSU
_US-MT-TA,EM,SR222,,,2003/07/02,17:27:17,2003/07/12,22:38:27,IRIS-DMC,OSU
_US-MT-TA,EM,SR225,,,2003/06/30,19:58:08,2003/07/12,23:32:58,IRIS-DMC,OSU
_US-MT-TA,EM,SR227,,,2003/06/26,19:59:50,2003/07/13,00:42:51,IRIS-DMC,OSU
_US-MT-TA,EM,SR229,,,2003/06/27,00:18:23,2003/07/10,23:44:40,IRIS-DMC,OSU
_US-MT-TA,EM,SR232,,,2004/06/28,21:45:22,2004/07/07,16:59:17,IRIS-DMC,OSU
_US-MT-TA,EM,SR236,,,2004/06/28,17:30:13,2004/07/07,15:46:30,IRIS-DMC,OSU
_US-MT-TA,EM,SR238,,,2003/07/01,02:07:21,2003/07/12,17:17:23,IRIS-DMC,OSU
_US-MT-TA,EM,SR240,,,2003/07/12,16:52:29,2003/07/26,18:37:56,IRIS-DMC,OSU
_US-MT-TA,EM,SR244,,,2003/07/10,16:59:21,2003/07/26,19:38:04,IRIS-DMC,OSU
_US-MT-TA,EM,SR247,,,2003/07/10,22:11:03,2003/07/26,20:30:51,IRIS-DMC,OSU
_US-MT-TA,EM,SR250,,,2004/06/22,21:29:23,2004/07/02,16:34:15,IRIS-DMC,OSU
_US-MT-TA,EM,SR252,,,2004/06/22,21:03:11,2004/06/28,23:14:44,IRIS-DMC,OSU
_US-MT-TA,EM,SR255,,,2003/07/11,23:43:53,2003/07/27,22:33:10,IRIS-DMC,OSU
_US-MT-TA,EM,SR258,,,2003/07/11,19:26:10,2003/07/27,21:48:03,IRIS-DMC,OSU
_US-MT-TA,EM,SR264,,,2003/07/14,03:01:47,2003/07/27,20:33:50,IRIS-DMC,OSU
_US-MT-TA,EM,SR265,,,2004/07/01,18:41:44,2004/07/09,20:39:17,IRIS-DMC,OSU
_US-MT-TA,EM,SR270,,,2003/07/14,17:07:51,2003/07/27,19:13:00,IRIS-DMC,OSU
_US-MT-TA,EM,SR271,,,2004/07/01,23:24:52,2004/07/09,21:25:24,IRIS-DMC,OSU
_US-MT-TA,EM,SR274,,,2004/06/30,23:46:25,2004/07/10,15:41:24,IRIS-DMC,OSU
_US-MT-TA,EM,SR278,,,2004/06/30,20:22:41,2004/07/10,16:29:23,IRIS-DMC,OSU
_US-MT-TA,EM,SR280,,,2004/07/03,20:44:00,2004/07/10,17:45:37,IRIS-DMC,OSU
_US-MT-TA,EM,SR282,,,2003/07/14,21:51:21,2003/07/27,17:08:44,IRIS-DMC,OSU
_US-MT-TA,EM,SR286,,,2004/07/03,23:41:23,2004/07/10,19:55:42,IRIS-DMC,OSU
_US-MT-TA,EM,SR290,,,2003/07/16,00:21:43,2003/07/27,15:50:40,IRIS-DMC,OSU
_US-MT-TA,EM,SR910,,,2004/06/18,20:47:57,2004/07/11,21:02:46,IRIS-DMC,OSU
_US-MT-TA,EM,SR920,,,2004/06/19,00:17:13,2004/07/11,16:53:40,IRIS-DMC,OSU
_US-MT-TA,EM,SR930,,,2004/06/21,19:16:54,2004/06/29,21:27:32,IRIS-DMC,OSU
_US-MT-TA,EM,SR954,,,2004/06/19,17:26:41,2004/07/02,20:25:51,IRIS-DMC,OSU
_US-MT-TA,EM,SR966,,,2004/06/19,22:10:23,2004/07/02,21:35:12,IRIS-DMC,OSU
_US-MT-TA,EM,SR980,,,2004/06/17,22:13:35,2004/06/27,13:32:21,IRIS-DMC,OSU
_US-MT-TA,EM,SR990,,,2004/06/17,23:35:59,2004/06/27,14:54:45,IRIS-DMC,OSU
_US-MT-TA,EM,ORF08,,,2006/09/04,17:43:59,2006/09/25,18:39:38,IRIS-DMC,OSU
_US-MT-TA,EM,ORF09,,,2006/09/10,21:58:05,2006/10/04,15:21:21,IRIS-DMC,OSU
_US-MT-TA,EM,ORF10,,,2006/09/06,19:39:10,2006/09/29,15:11:46,IRIS-DMC,OSU
_US-MT-TA,EM,ORG06,,,2006/08/05,23:52:54,2006/09/02,16:29:55,IRIS-DMC,OSU
_US-MT-TA,EM,ORG07,,,2006/08/15,21:43:22,2006/09/05,21:35:25,IRIS-DMC,OSU
_US-MT-TA,EM,ORG08,,,2006/09/03,22:35:27,2006/09/25,16:15:40,IRIS-DMC,OSU
_US-MT-TA,EM,ORG09,,,2006/09/19,22:18:57,2006/10/08,15:06:25,IRIS-DMC,OSU
_US-MT-TA,EM,ORG10,,,2006/09/07,21:31:12,2006/09/29,17:48:19,IRIS-DMC,OSU
_US-MT-TA,EM,ORH05,,,2006/08/08,19:59:37,2006/09/09,15:49:33,IRIS-DMC,OSU
_US-MT-TA,EM,ORH06,,,2006/08/06,23:53:45,2006/08/29,20:05:53,IRIS-DMC,OSU
_US-MT-TA,EM,ORH07,,,2006/08/11,21:36:49,2006/09/02,21:42:46,IRIS-DMC,OSU
_US-MT-TA,EM,ORH08,,,2006/08/31,18:15:20,2006/09/11,18:13:01,IRIS-DMC,OSU
_US-MT-TA,EM,ORH09,,,2006/09/16,20:32:18,2006/10/04,18:20:59,IRIS-DMC,OSU
_US-MT-TA,EM,ORI05,,,2006/08/03,19:39:27,2006/08/29,15:34:16,IRIS-DMC,OSU
_US-MT-TA,EM,ORI06,,,2006/08/09,21:09:12,2006/08/20,21:09:46,IRIS-DMC,OSU
_US-MT-TA,EM,ORI07,,,2006/08/10,20:23:24,2006/09/22,22:46:59,IRIS-DMC,OSU
_US-MT-TA,EM,ORI08,,,2006/09/28,17:57:51,2006/10/19,16:02:02,IRIS-DMC,OSU
_US-MT-TA,EM,ORI09,,,2006/09/17,19:45:38,2006/10/08,19:32:17,IRIS-DMC,OSU
_US-MT-TA,EM,ORJ05,,,2006/08/12,21:03:24,2006/09/13,19:46:51,IRIS-DMC,OSU
_US-MT-TA,EM,ORJ06,,,2006/09/24,17:50:40,2006/10/22,16:37:58,IRIS-DMC,OSU
_US-MT-TA,EM,ORJ07,,,2006/08/13,20:50:04,2006/09/05,15:42:51,IRIS-DMC,OSU
_US-MT-TA,EM,ORJ08,,,2006/10/07,18:55:01,2006/10/28,16:26:51,IRIS-DMC,OSU
_US-MT-TA,EM,ORJ09,,,2006/10/10,21:38:36,2006/10/30,18:58:25,IRIS-DMC,OSU
_US-MT-TA,EM,ORK06,,,2006/09/23,20:13:37,2006/10/12,16:34:22,IRIS-DMC,OSU
_US-MT-TA,EM,ORK07,,,2006/09/27,18:46:31,2006/10/18,19:43:16,IRIS-DMC,OSU
_US-MT-TA,EM,ORK08,,,2006/10/05,19:51:34,2006/10/26,17:13:09,IRIS-DMC,OSU
_US-MT-TA,EM,ORK09,,,2006/10/09,19:55:35,2006/10/29,18:54:33,IRIS-DMC,OSU
_US-MT-TA,EM,ORL07,,,2006/09/30,20:38:53,2006/10/21,20:21:38,IRIS-DMC,OSU
_US-MT-TA,EM,ORL08,,,2006/10/01,19:58:49,2006/10/27,18:31:05,IRIS-DMC,OSU
_US-MT-TA,EM,ORL09,,,2006/10/13,22:50:32,2006/10/31,17:47:39,IRIS-DMC,OSU
_US-MT-TA,EM,BC009,,,2009/06/08,18:20:54,2009/07/13,14:37:18,IRIS-DMC,OSU
_US-MT-TA,EM,BC010,,,2009/06/07,18:40:34,2009/07/13,23:09:29,IRIS-DMC,OSU
_US-MT-TA,EM,BC109,,,2009/06/08,20:49:28,2009/06/14,21:43:35,IRIS-DMC,OSU
_US-MT-TA,EM,BC110,,,2009/06/07,21:15:34,2009/07/13,21:13:03,IRIS-DMC,OSU
_US-MT-TA,EM,BC210,,,2009/06/06,21:20:00,2009/07/13,18:26:30,IRIS-DMC,OSU
_US-MT-TA,EM,BC309,,,2009/06/08,23:22:27,2009/07/12,16:31:31,IRIS-DMC,OSU
_US-MT-TA,EM,BC310,,,2009/06/06,18:36:23,2009/07/13,00:39:54,IRIS-DMC,OSU
_US-MT-TA,EM,BC409,,,2009/06/09,17:40:42,2009/06/19,17:08:01,IRIS-DMC,OSU
_US-MT-TA,EM,BC410,,,2009/06/05,22:43:20,2009/07/12,21:48:55,IRIS-DMC,OSU
_US-MT-TA,EM,AB715,,,2010/03/02,17:33:51,2010/04/09,17:45:21,IRIS-DMC,OSU
_US-MT-TA,EM,AB716,,,2010/07/09,23:33:01,2010/08/04,16:13:38,IRIS-DMC,OSU
_US-MT-TA,EM,AB717,,,2010/06/11,19:10:51,2010/07/17,00:52:28,IRIS-DMC,OSU
_US-MT-TA,EM,ALW48,,,2015/06/18,15:00:36,2015/07/09,13:45:10,IRIS-DMC,OSU
_US-MT-TA,EM,ALW49,,,2015/06/05,23:03:39,2015/07/20,13:39:23,IRIS-DMC,OSU
_US-MT-TA,EM,ALX49,,,2015/09/19,17:43:15,2015/09/26,20:33:31,IRIS-DMC,OSU
_US-MT-TA,EM,ALX50,,,2015/07/23,00:34:45,2015/08/13,13:43:58,IRIS-DMC,OSU
_US-MT-TA,EM,ALY50,,,2015/07/23,19:49:58,2015/08/13,15:47:26,IRIS-DMC,OSU
_US-MT-TA,EM,ALZ51,,,2015/08/14,20:22:36,2015/09/04,18:23:17,IRIS-DMC,OSU
_US-MT-TA,EM,FLC54,,,2015/09/02,22:17:15,2015/09/12,17:21:57,IRIS-DMC,OSU
_US-MT-TA,EM,FLC55,,,2015/09/02,16:58:04,2015/09/29,19:06:08,IRIS-DMC,OSU
_US-MT-TA,EM,FLC56,,,2015/09/01,16:43:10,2015/09/21,21:35:23,IRIS-DMC,OSU
_US-MT-TA,EM,FLC57,,,2015/09/21,16:21:39,2015/11/01,17:58:09,IRIS-DMC,OSU
_US-MT-TA,EM,GAA52,,,2015/09/13,21:11:10,2015/10/11,15:06:19,IRIS-DMC,OSU
_US-MT-TA,EM,GAA53,,,2015/09/15,22:16:35,2015/09/27,20:20:23,IRIS-DMC,OSU
_US-MT-TA,EM,GAA54,,,2015/09/11,17:45:44,2015/09/28,14:05:14,IRIS-DMC,OSU
_US-MT-TA,EM,GAA55,,,2015/09/16,16:50:21,2015/09/28,16:37:40,IRIS-DMC,OSU
_US-MT-TA,EM,GAA56,,,2015/08/27,14:45:00,2015/08/31,18:50:49,IRIS-DMC,OSU
_US-MT-TA,EM,GAB53,,,2015/09/03,21:26:17,2015/09/22,19:38:45,IRIS-DMC,OSU
_US-MT-TA,EM,GAB54,,,2015/09/03,15:46:28,2015/09/12,20:02:59,IRIS-DMC,OSU
_US-MT-TA,EM,GAB55,,,2015/11/13,17:18:19,2015/11/22,18:33:53,IRIS-DMC,OSU
_US-MT-TA,EM,GAB56,,,2015/08/24,16:14:06,2015/08/31,21:24:54,IRIS-DMC,OSU
_US-MT-TA,EM,GAB57,,,2015/09/17,17:52:54,2015/09/28,20:11:34,IRIS-DMC,OSU
_US-MT-TA,EM,GAW50,,,2015/06/05,17:14:52,2015/07/20,16:54:34,IRIS-DMC,OSU
_US-MT-TA,EM,GAW51,,,2015/07/01,23:58:30,2015/07/14,21:05:30,IRIS-DMC,OSU
_US-MT-TA,EM,GAW52,,,2015/06/30,19:50:58,2015/07/24,15:38:32,IRIS-DMC,OSU
_US-MT-TA,EM,GAW53,,,2015/09/08,15:07:37,2015/09/18,22:15:40,IRIS-DMC,OSU
_US-MT-TA,EM,GAX51,,,2015/07/22,17:47:00,2015/08/13,20:10:53,IRIS-DMC,OSU
_US-MT-TA,EM,GAX52,,,2015/07/14,14:14:04,2015/08/12,14:30:54,IRIS-DMC,OSU
_US-MT-TA,EM,GAX53,,,2015/08/10,22:42:24,2015/09/08,18:19:31,IRIS-DMC,OSU
_US-MT-TA,EM,GAX54,,,2015/08/19,18:41:31,2015/08/29,16:27:56,IRIS-DMC,OSU
_US-MT-TA,EM,GAY51,,,2015/08/15,14:11:38,2015/09/04,20:10:01,IRIS-DMC,OSU
_US-MT-TA,EM,GAY52,,,2015/08/28,18:38:23,2015/09/05,15:37:44,IRIS-DMC,OSU
_US-MT-TA,EM,GAY53,,,2015/08/12,17:00:04,2015/08/28,22:39:41,IRIS-DMC,OSU
_US-MT-TA,EM,GAY54,,,2015/08/20,17:12:43,2015/08/29,19:05:42,IRIS-DMC,OSU
_US-MT-TA,EM,GAY55,,,2015/08/21,21:04:53,2015/08/30,14:53:37,IRIS-DMC,OSU
_US-MT-TA,EM,GAZ52,,,2015/08/25,16:35:17,2015/09/04,15:04:47,IRIS-DMC,OSU
_US-MT-TA,EM,GAZ53,,,2015/10/17,14:36:46,2015/10/28,15:40:38,IRIS-DMC,OSU
_US-MT-TA,EM,GAZ54,,,2015/09/09,20:06:56,2015/09/20,17:37:29,IRIS-DMC,OSU
_US-MT-TA,EM,GAZ55,,,2015/08/21,16:38:02,2015/09/09,15:43:49,IRIS-DMC,OSU
_US-MT-TA,EM,GAZ56,,,2015/08/24,21:43:38,2015/09/20,20:52:44,IRIS-DMC,OSU
_US-MT-TA,EM,KYR52,,,2015/10/31,16:44:38,2015/11/09,16:44:14,IRIS-DMC,OSU
_US-MT-TA,EM,KYS51,,,2015/09/23,20:39:42,2015/10/15,04:33:30,IRIS-DMC,OSU
_US-MT-TA,EM,KYS52,,,2015/07/28,16:19:48,2015/08/17,19:52:53,IRIS-DMC,OSU
_US-MT-TA,EM,NCS58,,,2015/12/12,22:10:05,2015/12/20,19:57:33,IRIS-DMC,OSU
_US-MT-TA,EM,NCS59,,,2015/12/10,21:30:25,2015/12/29,21:06:14,IRIS-DMC,OSU
_US-MT-TA,EM,NCT54,,,2015/11/15,21:02:35,2015/11/20,17:45:23,IRIS-DMC,OSU
_US-MT-TA,EM,NCU53,,,2015/10/21,21:27:01,2015/12/06,19:32:00,IRIS-DMC,OSU
_US-MT-TA,EM,NCU54,,,2015/10/25,19:29:10,2015/11/17,18:10:11,IRIS-DMC,OSU
_US-MT-TA,EM,NCU55,,,2015/10/22,16:37:06,2015/11/23,12:14:28,IRIS-DMC,OSU
_US-MT-TA,EM,NCU57,,,2015/12/09,17:44:53,2016/01/06,15:45:28,IRIS-DMC,OSU
_US-MT-TA,EM,NCU60,,,2015/12/09,20:11:07,2015/12/16,20:59:26,IRIS-DMC,OSU
_US-MT-TA,EM,NCV52,,,2015/10/20,21:14:41,2015/10/29,15:37:05,IRIS-DMC,OSU
_US-MT-TA,EM,NCV59,,,2015/12/10,20:26:56,2016/01/04,05:14:55,IRIS-DMC,OSU
_US-MT-TA,EM,OHO52,,,2015/11/04,17:37:29,2015/11/12,15:15:54,IRIS-DMC,OSU
_US-MT-TA,EM,REN47,,,2015/11/02,16:33:15,2015/11/10,11:55:20,IRIS-DMC,OSU
_US-MT-TA,EM,REO49,,,2015/11/03,17:16:23,2015/11/22,17:12:12,IRIS-DMC,OSU
_US-MT-TA,EM,REP47,,,2015/06/09,17:17:55,2015/07/06,15:23:50,IRIS-DMC,OSU
_US-MT-TA,EM,REQ48,,,2015/06/10,17:17:33,2015/07/05,23:52:14,IRIS-DMC,OSU
_US-MT-TA,EM,REQ53,,,2015/12/02,19:58:54,2015/12/11,21:52:43,IRIS-DMC,OSU
_US-MT-TA,EM,RES46,,,2015/05/31,09:03:00,2015/06/23,22:43:32,IRIS-DMC,OSU
_US-MT-TA,EM,RES50,,,2015/07/29,18:05:26,2015/08/18,13:44:06,IRIS-DMC,OSU
_US-MT-TA,EM,RET45,,,2015/06/01,20:50:33,2015/06/23,12:56:37,IRIS-DMC,OSU
_US-MT-TA,EM,RET46,,,2015/06/11,22:44:11,2015/07/19,17:30:53,IRIS-DMC,OSU
_US-MT-TA,EM,RET50,,,2015/07/18,20:17:08,2015/08/18,16:42:06,IRIS-DMC,OSU
_US-MT-TA,EM,RET54,,,2015/12/07,21:16:03,2015/12/19,18:40:44,IRIS-DMC,OSU
_US-MT-TA,EM,REU49,,,2015/06/02,23:21:03,2015/07/18,22:57:31,IRIS-DMC,OSU
_US-MT-TA,EM,REU60,,,2015/12/16,19:24:34,2016/01/07,16:13:28,IRIS-DMC,OSU
_US-MT-TA,EM,REV54,,,2015/10/18,22:18:13,2015/10/29,15:34:46,IRIS-DMC,OSU
_US-MT-TA,EM,REV55,,,2015/11/20,20:40:40,2015/12/13,06:48:06,IRIS-DMC,OSU
_US-MT-TA,EM,REX49,,,2015/11/21,20:22:21,2015/12/23,05:51:54,IRIS-DMC,OSU
_US-MT-TA,EM,REX52,,,2015/10/16,19:02:39,2015/10/28,19:21:36,IRIS-DMC,OSU
_US-MT-TA,EM,REY51,,,2015/10/11,21:18:30,2015/11/11,20:35:35,IRIS-DMC,OSU
_US-MT-TA,EM,REY52,,,2015/09/30,16:15:46,2015/10/28,12:55:38,IRIS-DMC,OSU
_US-MT-TA,EM,SCV53,,,2015/09/24,21:13:44,2015/10/15,15:08:31,IRIS-DMC,OSU
_US-MT-TA,EM,SCV54,,,2015/10/15,22:27:51,2015/10/18,19:16:13,IRIS-DMC,OSU
_US-MT-TA,EM,SCV55,,,2015/10/08,19:58:24,2015/11/03,17:17:39,IRIS-DMC,OSU
_US-MT-TA,EM,SCV56,,,2015/12/03,20:30:31,2015/12/27,16:27:51,IRIS-DMC,OSU
_US-MT-TA,EM,SCW54,,,2015/10/09,16:32:04,2015/10/19,17:07:07,IRIS-DMC,OSU
_US-MT-TA,EM,SCW55,,,2015/09/18,17:58:21,2015/10/17,21:00:07,IRIS-DMC,OSU
_US-MT-TA,EM,SCW56,,,2015/11/15,21:46:27,2015/12/22,16:37:37,IRIS-DMC,OSU
_US-MT-TA,EM,SCW57,,,2015/12/06,16:56:51,2015/12/13,15:05:37,IRIS-DMC,OSU
_US-MT-TA,EM,SCX55,,,2015/11/05,19:28:03,2015/11/17,21:36:23,IRIS-DMC,OSU
_US-MT-TA,EM,SCX56,,,2015/11/04,17:06:28,2015/12/12,19:29:54,IRIS-DMC,OSU
_US-MT-TA,EM,SCX58,,,2015/11/24,19:13:07,2015/12/11,20:36:31,IRIS-DMC,OSU
_US-MT-TA,EM,SCY56,,,2015/11/17,18:23:49,2015/12/22,22:05:06,IRIS-DMC,OSU
_US-MT-TA,EM,SCY57,,,2015/11/02,17:24:16,2015/11/30,12:40:46,IRIS-DMC,OSU
_US-MT-TA,EM,SCZ57,,,2015/11/03,18:07:49,2015/12/05,16:06:21,IRIS-DMC,OSU
_US-MT-TA,EM,TNT52,,,2015/07/17,14:42:50,2015/08/17,15:43:42,IRIS-DMC,OSU
_US-MT-TA,EM,TNT53,,,2015/07/17,22:59:06,2015/08/17,13:15:46,IRIS-DMC,OSU
_US-MT-TA,EM,TNU48,,,2015/06/03,21:42:47,2015/06/26,17:53:14,IRIS-DMC,OSU
_US-MT-TA,EM,TNU51,,,2015/07/15,14:46:23,2015/08/16,20:35:25,IRIS-DMC,OSU
_US-MT-TA,EM,TNU52,,,2015/07/16,15:20:40,2015/08/07,21:57:50,IRIS-DMC,OSU
_US-MT-TA,EM,TNV47,,,2015/06/19,16:05:25,2015/07/08,23:56:30,IRIS-DMC,OSU
_US-MT-TA,EM,TNV48,,,2015/06/13,18:44:34,2015/07/06,03:15:11,IRIS-DMC,OSU
_US-MT-TA,EM,TNV49,,,2015/07/25,16:06:55,2015/08/15,18:20:46,IRIS-DMC,OSU
_US-MT-TA,EM,TNV50,,,2015/07/13,16:07:35,2015/08/26,19:59:37,IRIS-DMC,OSU
