DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: OBSIP,URL: http://www.obsip.org/
Virtual Network _OBSIP -- U.S. National Ocean Bottom Seismograph Instruments
as of 20150204
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP,XT,ST432,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST433,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST434,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST435,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST436,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ZOMB,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XU,*,,,2005/01/07,00:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP,XZ,*,,,2013/04/18,00:00:00,2013/05/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,YF,*,,,2005/03/28,00:00:00,2005/11/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,YI,*,,,2007/03/09,00:00:00,2007/09/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YL,*,,,2009/01/14,00:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,01,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,02,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,04,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,06,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,09,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,10,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,11,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,12,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,18,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,19,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,22,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,25,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,26,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,27,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,28,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,30,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,33,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,35,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,37,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,38,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YM,39,,,2007/11/13,00:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP,YN,*,,,2009/08/22,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,100,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,102,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,103,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,104,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,108,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,109,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,110,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,111,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,115,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,116,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,117,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,118,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,122,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,123,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,124,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,125,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,205,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,206,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,207,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,213,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,214,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,215,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,216,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,222,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,223,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,224,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,225,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,2404,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,306,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,307,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,308,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,309,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,310,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,315,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,316,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,317,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,318,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,319,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,321,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,406,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,407,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,408,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,409,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,415,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,416,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,417,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YO,418,,,2014/01/01,00:00:00,2015/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL01,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL02,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL03,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL04,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL05,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL06,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL07,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL08,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL10,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL11,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL12,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL13,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL14,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL15,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL17,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL18,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL19,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL20,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL21,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL22,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL23,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL24,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL26,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL27,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL28,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL29,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL30,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL31,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL32,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL33,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL34,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL35,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL36,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL37,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL38,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL39,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL40,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL41,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL43,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL44,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL45,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL46,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL47,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL48,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL49,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL50,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL51,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL55,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL57,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL59,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL61,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL62,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL63,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL65,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL66,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL67,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL68,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL69,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL70,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL71,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL73,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,YS,PL74,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP,Z4,*,,,2012/05/06,00:00:00,2013/03/17,23:59:59,OBSIP,IRIS DMC
_OBSIP,Z6,*,,,2009/01/01,00:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZA,*,,,2011/11/30,00:00:00,2011/12/24,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,D01,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,D02,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,D03,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,D04,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,D05,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,D06,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,D07,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,D08,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G01,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G02,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G03,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G04,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G05,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G06,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G07,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G08,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G09,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G10,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G11,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G12,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G13,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G14,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G15,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,G16,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L1Q1,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L1Q2,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L1Q3,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L1Q4,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L1Q5,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L1Q6,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L1Q7,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L1Q8,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L2Q1,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L2Q3,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L2Q4,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L2Q5,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L2Q6,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L2Q7,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L2Q8,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,L2Q9,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q01,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q02,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q03,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q05,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q06,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q08,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q09,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q10,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q12,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q13,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q14,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZD,Q15,,,2007/12/23,00:00:00,2009/01/26,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZK,*,,,2003/01/01,00:00:00,2007/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZL,*,,,2005/10/15,00:00:00,2006/10/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZL,*,,,2010/06/26,00:00:00,2010/09/02,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZM,*,,,2005/06/05,00:00:00,2006/03/25,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZS,*,,,2012/07/06,00:00:00,2012/12/07,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZT,*,,,2003/01/01,00:00:00,2004/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,ZU,*,,,2009/01/28,00:00:00,2010/02/02,23:59:59,OBSIP,IRIS DMC
