_US-TA,TA,M13A,2006/05/04,2006/05/16,2006/05/08,18:53:00.000,2008/08/19,22:30:00.000,IRIS DMC,
_US-TA,TA,N12A,2006/05/10,2006/05/19,2006/05/10,21:50:00.000,2008/08/09,21:30:00.000,IRIS DMC,
_US-TA,TA,N13A,2006/05/19,2006/05/22,2006/05/19,20:43:20.000,2008/08/20,23:59:59.000,IRIS DMC,
_US-TA,TA,M01C,2006/05/19,2006/05/30,2006/05/19,23:17:15.500,2007/11/16,19:25:00.000,IRIS DMC,
_US-TA,TA,O12A,2006/05/18,2006/05/30,2006/05/18,23:01:31.500,2008/09/03,19:00:00.000,IRIS DMC,
_US-TA,TA,L04A,2006/05/24,2006/05/30,2006/05/24,21:19:26.500,2007/10/26,15:50:00.000,IRIS DMC,
_US-TA,TA,K04A,2006/05/24,2006/05/30,2006/05/24,00:55:52.500,2007/10/27,16:27:37.000,IRIS DMC,
_US-TA,TA,K02A,2006/05/26,2006/05/30,2006/05/26,23:51:41.500,2007/11/28,22:55:00.000,IRIS DMC,
_US-TA,TA,P12A,2006/05/30,2006/06/02,2006/05/30,22:16:45.000,2008/09/02,19:45:21.000,IRIS DMC,
_US-TA,TA,K07A,2006/05/30,2006/06/07,2006/05/30,23:57:57.500,2008/04/07,19:30:00.000,IRIS DMC,
_US-TA,TA,O10A,2006/05/16,2006/06/30,2006/05/16,23:30:08.000,2008/08/15,23:30:00.000,IRIS DMC,
_US-TA,TA,Q12A,2006/05/26,2006/06/30,2006/05/29,21:45:43.500,2008/09/04,22:30:00.000,IRIS DMC,
_US-TA,TA,O11A,2006/05/17,2006/06/14,2006/05/18,00:44:53.500,2008/08/12,17:30:00.000,IRIS DMC,
_US-TA,TA,P11A,2006/05/28,2006/06/14,2006/05/28,21:15:51.500,2008/09/09,18:45:00.000,IRIS DMC,
_US-TA,TA,Q11A,2006/06/08,2006/06/14,2006/06/08,20:30:00.000,2008/09/11,18:30:00.000,IRIS DMC,
_US-TA,TA,V11A,2006/06/16,2006/06/19,2006/06/16,23:00:00.000,2008/10/14,00:30:00.000,IRIS DMC,
_US-TA,TA,P10A,2006/06/07,2006/06/20,2006/06/08,02:52:07.000,2008/09/08,22:19:00.000,IRIS DMC,
_US-TA,TA,R09A,2006/06/10,2006/06/21,2006/06/10,21:20:00.000,2008/03/22,22:15:00.000,IRIS DMC,
_US-TA,TA,R10A,2006/06/09,2006/06/21,2006/06/09,23:36:40.000,2008/09/11,22:30:00.000,IRIS DMC,
_US-TA,TA,U11A,2006/06/20,2006/06/22,2006/06/21,01:31:40.000,2008/10/13,20:15:00.000,IRIS DMC,
_US-TA,TA,U12A,2006/06/21,2006/06/22,2006/06/21,20:39:00.000,2008/10/11,21:00:00.000,IRIS DMC,
_US-TA,TA,L07A,2006/06/09,2006/06/22,2006/06/16,01:05:00.000,2008/04/17,17:15:00.000,IRIS DMC,
_US-TA,TA,V12A,2006/06/19,2006/06/22,2006/06/20,00:58:20.000,2008/10/16,19:00:00.000,IRIS DMC,
_US-TA,TA,L05A,2006/06/16,2006/06/23,2006/06/16,18:48:30.000,2007/10/24,18:30:00.000,IRIS DMC,
_US-TA,TA,U10A,2006/06/17,2006/06/23,2006/06/18,03:51:40.000,2008/10/15,18:55:52.000,IRIS DMC,
_US-TA,TA,L08A,2006/06/19,2006/06/23,2006/06/19,22:35:00.000,2008/04/19,18:27:25.000,IRIS DMC,
_US-TA,TA,J07A,2006/06/20,2006/06/26,2006/06/20,20:40:38.000,2008/04/04,20:45:00.000,IRIS DMC,
_US-TA,TA,J08A,2006/06/28,2006/07/01,2006/06/28,22:18:20.000,2009/01/08,18:00:13.500,IRIS DMC,
_US-TA,TA,K08A,2006/06/29,2006/07/01,2006/06/29,21:26:40.000,2008/04/08,18:00:00.000,IRIS DMC,
_US-TA,TA,N06A,2006/07/13,2006/07/17,2006/07/13,00:30:00.000,2008/04/14,21:00:00.000,IRIS DMC,
_US-TA,TA,G03A,2006/07/15,2006/07/19,2006/07/15,22:15:32.000,2008/01/25,18:30:00.000,IRIS DMC,
_US-TA,TA,J05A,2006/07/18,2006/07/21,2006/07/18,03:16:32.000,2007/11/02,17:30:00.000,IRIS DMC,
_US-TA,TA,I07A,2006/07/21,2006/07/31,2006/07/22,03:15:00.000,2009/01/08,18:00:02.500,IRIS DMC,
_US-TA,TA,I08A,2006/07/23,2006/07/31,2006/07/23,20:33:38.000,2008/04/06,20:00:00.000,IRIS DMC,
_US-TA,TA,I09A,2006/07/27,2006/07/31,2006/07/27,23:41:09.000,2008/07/11,23:45:00.000,IRIS DMC,
_US-TA,TA,H08A,2006/07/28,2006/07/31,2006/07/28,23:30:00.000,2008/07/10,18:00:00.000,IRIS DMC,
_US-TA,TA,H09A,2006/07/29,2006/07/31,2006/07/30,02:13:38.000,2008/07/12,18:47:14.000,IRIS DMC,
_US-TA,TA,F08A,2006/07/30,2006/07/31,2006/07/30,21:30:08.000,2008/06/05,18:05:00.000,IRIS DMC,
_US-TA,TA,K05A,2006/07/31,2006/08/25,2006/08/01,00:25:00.000,2009/01/08,18:00:07.500,IRIS DMC,
_US-TA,TA,K09A,2006/08/05,2006/08/09,2006/08/05,21:53:20.000,2008/04/03,19:30:00.000,IRIS DMC,
_US-TA,TA,H06A,2006/08/16,2006/08/23,2006/08/16,22:58:08.000,2008/05/08,17:05:00.000,IRIS DMC,
_US-TA,TA,G06A,2006/08/15,2006/08/23,2006/08/15,19:20:00.000,2009/01/08,17:59:39.500,IRIS DMC,
_US-TA,TA,G08A,2006/08/10,2006/08/25,2006/08/11,03:55:00.000,2008/12/03,21:32:30.000,IRIS DMC,
_US-TA,TA,F09A,2006/08/09,2006/08/25,2006/08/09,23:24:38.000,2008/06/21,01:00:00.000,IRIS DMC,
_US-TA,TA,J09A,2006/08/07,2006/08/25,2006/08/07,23:58:32.000,2008/07/11,17:30:00.000,IRIS DMC,
_US-TA,TA,F06A,2006/08/26,2006/08/29,2006/08/26,22:00:00.000,2008/03/28,17:45:00.000,IRIS DMC,
_US-TA,TA,G07A,2006/08/17,2006/08/29,2006/08/25,03:29:00.000,2008/05/09,18:00:00.000,IRIS DMC,
_US-TA,TA,H07A,2006/08/15,2006/08/29,2006/08/15,23:24:36.000,2008/04/18,16:48:39.000,IRIS DMC,
_US-TA,TA,G09A,2006/08/11,2006/10/24,2006/08/12,00:38:20.000,2008/07/17,20:15:00.000,IRIS DMC,
_US-TA,TA,D07A,2006/08/30,2006/09/06,2006/08/31,01:06:00.000,2008/05/10,17:50:00.000,IRIS DMC,
_US-TA,TA,E06A,2006/08/28,2006/09/06,2006/08/28,22:05:12.000,2008/05/13,17:30:00.000,IRIS DMC,
_US-TA,TA,E07A,2006/08/30,2006/09/06,2006/08/30,01:56:40.000,2008/12/03,21:32:20.000,IRIS DMC,
_US-TA,TA,F07A,2006/08/27,2006/09/06,2006/08/27,21:05:00.000,2008/12/03,21:32:20.000,IRIS DMC,
_US-TA,TA,D08A,2006/08/29,2006/09/07,2006/08/29,19:16:40.000,2008/11/12,23:45:08.000,IRIS DMC,
_US-TA,TA,F10A,2006/08/23,2006/09/07,2006/08/23,19:45:00.000,2009/01/08,17:59:48.500,IRIS DMC,
_US-TA,TA,B10A,2006/08/30,2006/09/07,2006/08/30,20:03:20.000,2008/06/11,23:30:00.000,IRIS DMC,
_US-TA,TA,D09A,2006/08/30,2006/09/07,2006/08/30,00:46:37.000,2008/06/10,19:45:00.000,IRIS DMC,
_US-TA,TA,C10A,2006/09/06,2006/09/07,2006/09/07,01:30:00.000,2008/06/11,16:00:00.000,IRIS DMC,
_US-TA,TA,G10A,2006/08/24,2006/11/05,2006/08/24,20:08:20.000,2008/07/18,19:15:00.000,IRIS DMC,
_US-TA,TA,A10A,2006/08/30,2006/09/11,2006/08/31,23:11:40.000,2008/06/14,17:15:00.000,IRIS DMC,
_US-TA,TA,B09A,2006/09/01,2006/09/18,2006/09/01,19:19:08.000,2008/06/13,22:00:00.000,IRIS DMC,
_US-TA,TA,A08A,2006/09/14,2006/11/07,2006/09/16,00:00:00.000,2008/05/17,17:10:00.000,IRIS DMC,
_US-TA,TA,A09A,2006/09/13,2006/09/18,2006/09/13,22:50:11.000,2008/05/17,17:10:00.000,IRIS DMC,
_US-TA,TA,C08A,2006/09/21,2006/09/25,2006/09/21,20:52:06.000,2008/05/14,17:10:00.000,IRIS DMC,
_US-TA,TA,C09A,2006/09/19,2006/09/25,2006/09/19,21:23:20.000,2009/01/08,17:59:39.500,IRIS DMC,
_US-TA,TA,E09A,2006/09/26,2006/09/29,2006/09/27,01:01:48.000,2009/01/08,17:59:40.500,IRIS DMC,
_US-TA,TA,C06A,2006/09/13,2007/01/30,2006/09/13,21:48:12.000,2008/05/16,16:50:00.000,IRIS DMC,
_US-TA,TA,D10A,2006/09/23,2006/11/29,2006/09/24,19:49:32.000,2008/06/19,19:00:00.000,IRIS DMC,
_US-TA,TA,E08A,2006/09/26,2006/11/06,2006/09/26,18:48:20.000,2008/12/03,21:32:20.000,IRIS DMC,
_US-TA,TA,E10A,2006/09/28,2006/11/06,2006/09/28,20:23:20.000,2008/06/20,16:00:00.000,IRIS DMC,
_US-TA,TA,A13A,2006/09/28,2006/09/30,2006/09/28,18:41:00.000,2009/08/06,19:54:43.500,IRIS DMC,
_US-TA,TA,A12A,2006/09/27,2006/09/30,2006/09/27,22:15:00.000,2009/08/05,19:17:14.500,IRIS DMC,
_US-TA,TA,B06A,2006/09/17,2006/09/30,2006/09/17,18:58:20.000,2008/11/12,23:45:05.000,IRIS DMC,
_US-TA,TA,B07A,2006/09/15,2006/09/30,2006/09/15,19:26:38.000,2008/05/15,18:00:00.000,IRIS DMC,
_US-TA,TA,B12A,2006/09/23,2006/09/30,2006/09/23,18:14:25.500,2009/08/07,16:22:11.500,IRIS DMC,
_US-TA,TA,B13A,2006/09/25,2006/09/30,2006/09/25,18:48:20.000,2009/08/07,22:32:09.500,IRIS DMC,
_US-TA,TA,C07A,2006/09/19,2006/09/30,2006/09/19,20:56:37.000,2008/05/16,22:40:00.000,IRIS DMC,
_US-TA,TA,C12A,2006/09/22,2006/09/30,2006/09/28,00:00:00.000,2006/11/27,19:45:00.000,IRIS DMC,
_US-TA,TA,C13A,2006/09/21,2006/09/30,2006/09/21,18:25:00.000,2009/08/04,16:07:28.500,IRIS DMC,
_US-TA,TA,D06A,2006/09/12,2006/09/30,2006/09/12,20:56:40.000,2008/05/12,18:50:00.000,IRIS DMC,
_US-TA,TA,C14A,2006/10/03,2006/10/17,2006/10/03,21:58:20.000,2009/08/08,20:21:49.500,IRIS DMC,
_US-TA,TA,B11A,2006/10/05,2006/10/17,2006/10/05,22:26:40.000,2008/06/12,17:15:00.000,IRIS DMC,
_US-TA,TA,D13A,2006/10/06,2006/10/17,2006/10/06,18:43:20.000,2009/07/17,16:08:07.500,IRIS DMC,
_US-TA,TA,D14A,2006/10/04,2006/10/17,2006/10/04,23:56:40.000,2009/07/16,18:41:05.500,IRIS DMC,
_US-TA,TA,D15A,2006/10/05,2006/10/26,2006/10/05,20:21:40.000,2009/07/15,17:15:54.500,IRIS DMC,
_US-TA,TA,E15A,2006/10/10,2006/10/18,2006/10/15,00:00:00.000,2009/06/12,16:50:29.500,IRIS DMC,
_US-TA,TA,E13A,2006/10/11,2006/10/18,2006/10/14,00:00:00.000,2009/06/11,16:39:39.500,IRIS DMC,
_US-TA,TA,E14A,2006/10/12,2006/10/18,2006/10/15,20:59:00.000,2009/06/12,21:43:33.500,IRIS DMC,
_US-TA,TA,A11A,2006/10/10,2006/10/26,2006/10/10,20:03:20.000,2008/06/12,23:45:00.000,IRIS DMC,
_US-TA,TA,A06A,2006/10/18,2006/10/26,2006/10/18,23:13:20.000,2008/05/21,17:38:59.000,IRIS DMC,
_US-TA,TA,A07A,2006/10/14,2006/10/26,2006/10/14,23:23:37.000,2008/06/17,19:56:35.000,IRIS DMC,
_US-TA,TA,F13A,2006/10/18,2006/10/26,2006/10/23,05:49:00.000,2009/06/11,16:36:32.500,IRIS DMC,
_US-TA,TA,F14A,2006/10/19,2006/10/26,2006/10/19,21:00:00.000,2009/07/09,16:31:44.500,IRIS DMC,
_US-TA,TA,I10A,2006/10/26,2006/10/31,2006/10/26,21:18:12.000,2008/07/19,18:30:00.000,IRIS DMC,
_US-TA,TA,H11A,2006/10/27,2006/10/31,2006/10/27,21:22:37.000,2008/07/16,17:30:00.000,IRIS DMC,
_US-TA,TA,F15A,2006/10/27,2006/11/02,2006/10/27,20:43:20.000,2009/07/10,18:30:34.500,IRIS DMC,
_US-TA,TA,I04A,2006/11/03,2006/11/06,2006/11/03,21:50:00.000,2007/11/01,16:22:00.000,IRIS DMC,
_US-TA,TA,J04A,2006/10/31,2006/11/06,2006/10/31,22:33:38.000,2007/10/30,18:05:00.000,IRIS DMC,
_US-TA,TA,F11A,2006/11/04,2006/11/07,2006/11/04,22:00:00.000,2008/07/15,15:52:10.000,IRIS DMC,
_US-TA,TA,F12A,2006/11/03,2006/11/07,2006/11/04,07:10:00.000,2009/06/15,17:01:06.500,IRIS DMC,
_US-TA,TA,D11A,2006/11/11,2006/11/15,2006/11/11,23:24:00.000,2008/06/07,18:30:00.000,IRIS DMC,
_US-TA,TA,D12A,2006/11/08,2006/11/15,2006/11/11,14:30:00.000,2009/07/21,17:40:48.500,IRIS DMC,
_US-TA,TA,G15A,2006/11/09,2006/11/15,2006/11/11,14:30:00.000,2009/06/09,15:58:26.500,IRIS DMC,
_US-TA,TA,G14A,2006/11/10,2006/11/15,2006/11/11,14:30:00.000,2009/06/10,17:48:25.500,IRIS DMC,
_US-TA,TA,G11A,2006/11/08,2006/11/15,2006/11/08,23:15:07.000,2008/07/14,22:30:00.000,IRIS DMC,
_US-TA,TA,B08A,2006/11/07,2006/11/15,2006/11/07,20:51:40.000,2008/11/12,23:45:05.000,IRIS DMC,
_US-TA,TA,E11A,2006/11/13,2006/11/27,2006/11/13,22:15:00.000,2008/06/06,18:07:18.500,IRIS DMC,
_US-TA,TA,H10A,2006/10/28,2006/11/27,2006/10/28,23:10:00.000,2008/07/09,19:30:00.000,IRIS DMC,
_US-TA,TA,I11A,2006/11/16,2006/11/29,2006/11/16,22:28:37.000,2008/07/21,20:00:00.000,IRIS DMC,
_US-TA,TA,H12A,2006/11/17,2006/11/29,2006/11/17,21:03:20.000,2009/07/27,22:19:57.500,IRIS DMC,
_US-TA,TA,G13A,2006/11/14,2006/11/29,2006/11/15,00:00:00.000,2009/06/04,22:28:54.500,IRIS DMC,
_US-TA,TA,J10A,2006/11/29,2006/12/01,2006/11/29,23:15:00.000,2008/07/24,18:15:00.000,IRIS DMC,
_US-TA,TA,J11A,2006/12/05,2006/12/13,2006/12/05,18:38:20.000,2008/10/08,23:59:59.999,IRIS DMC,
_US-TA,TA,J12A,2006/12/08,2006/12/13,2006/12/08,20:16:38.000,2008/07/25,23:30:00.000,IRIS DMC,
_US-TA,TA,J13A,2006/12/09,2006/12/13,2006/12/09,21:10:00.000,2009/06/02,15:19:20.500,IRIS DMC,
_US-TA,TA,K12A,2006/12/11,2006/12/13,2006/12/11,21:50:00.000,2008/07/25,18:30:00.000,IRIS DMC,
_US-TA,TA,K13A,2006/12/12,2006/12/19,2006/12/15,11:58:00.000,2008/08/05,19:00:00.000,IRIS DMC,
_US-TA,TA,L13A,2006/12/13,2006/12/19,2006/12/15,11:58:00.000,2008/08/07,17:30:00.000,IRIS DMC,
_US-TA,TA,K10A,2006/12/16,2006/12/19,2006/12/16,23:20:00.000,2008/07/24,23:30:00.000,IRIS DMC,
_US-TA,TA,L12A,2006/12/21,2006/12/28,2006/12/22,01:20:00.000,2008/08/08,17:30:00.000,IRIS DMC,
_US-TA,TA,H13A,2006/12/30,2006/12/31,2006/12/30,22:35:00.000,2009/05/22,21:01:55.500,IRIS DMC,
_US-TA,TA,K14A,2006/12/28,2006/12/31,2006/12/28,23:20:00.000,2009/05/07,17:43:42.500,IRIS DMC,
_US-TA,TA,I13A,2007/01/10,2007/01/30,2007/01/17,23:06:40.000,2009/06/03,17:31:27.500,IRIS DMC,
_US-TA,TA,L10A,2007/01/10,2007/01/30,2007/01/11,01:06:40.000,2008/08/16,20:30:00.000,IRIS DMC,
_US-TA,TA,L11A,2007/01/08,2007/01/30,2007/01/09,03:05:00.000,2008/08/14,20:30:00.000,IRIS DMC,
_US-TA,TA,R12A,2007/01/25,2007/01/30,2007/01/25,20:11:40.000,2008/09/10,18:30:00.000,IRIS DMC,
_US-TA,TA,S10A,2007/01/22,2007/01/30,2007/01/23,00:55:00.000,2008/09/12,19:00:00.000,IRIS DMC,
_US-TA,TA,S14A,2007/01/27,2007/01/30,2007/01/27,20:58:20.000,2008/10/08,18:50:00.000,IRIS DMC,
_US-TA,TA,T12A,2007/01/24,2007/01/30,2007/01/24,22:43:20.000,2008/10/11,16:30:00.000,IRIS DMC,
_US-TA,TA,T14A,2007/01/28,2007/01/30,2007/01/28,20:00:00.000,2008/10/10,20:30:00.000,IRIS DMC,
_US-TA,TA,S11A,2007/01/23,2007/02/07,2007/01/24,00:51:40.000,2008/09/15,19:30:00.000,IRIS DMC,
_US-TA,TA,T13A,2007/01/29,2007/02/02,2007/01/29,22:55:00.000,2008/10/09,20:30:00.000,IRIS DMC,
_US-TA,TA,Q10A,2007/02/07,2007/02/12,2007/02/07,03:28:20.000,2008/09/13,19:30:00.000,IRIS DMC,
_US-TA,TA,K11A,2007/02/06,2007/02/14,2007/02/06,22:56:40.000,2008/07/23,19:30:00.000,IRIS DMC,
_US-TA,TA,M14A,2007/02/10,2007/02/14,2007/02/10,23:55:00.000,2008/08/21,19:17:09.000,IRIS DMC,
_US-TA,TA,M15A,2007/02/12,2007/02/14,2007/02/13,00:25:00.000,2009/04/06,19:12:16.500,IRIS DMC,
_US-TA,TA,S13A,2007/02/15,2007/02/20,2007/02/15,23:05:00.000,2008/10/09,15:41:19.000,IRIS DMC,
_US-TA,TA,T15A,2007/02/14,2007/02/20,2007/02/14,23:00:00.000,2008/11/11,22:00:00.000,IRIS DMC,
_US-TA,TA,S12A,2007/02/10,2007/02/22,2007/02/11,01:23:20.000,2008/09/17,20:00:00.000,IRIS DMC,
_US-TA,TA,T11A,2007/02/11,2007/02/22,2007/02/15,20:45:00.000,2008/09/16,20:22:40.000,IRIS DMC,
_US-TA,TA,U13A,2007/02/16,2007/02/27,2007/02/17,00:00:00.000,2008/11/12,18:45:00.000,IRIS DMC,
_US-TA,TA,N15A,2007/02/18,2007/02/27,2007/02/19,00:20:00.000,2009/04/04,16:09:50.500,IRIS DMC,
_US-TA,TA,U14A,2007/02/18,2007/02/27,2007/02/18,23:54:00.000,2008/11/13,22:00:00.000,IRIS DMC,
_US-TA,TA,N14A,2007/02/20,2007/02/27,2007/02/20,22:22:00.000,2008/08/20,16:30:00.000,IRIS DMC,
_US-TA,TA,O13A,2007/02/21,2007/02/27,2007/02/21,21:50:00.000,2008/09/01,19:30:00.000,IRIS DMC,
_US-TA,TA,R11A,2007/02/09,2007/02/28,2007/02/27,04:22:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,R14A,2007/02/27,2007/02/28,2007/02/27,19:07:00.000,2008/09/18,21:30:00.000,IRIS DMC,
_US-TA,TA,P13A,2007/03/01,2007/03/09,2007/03/01,21:30:00.000,2008/09/05,20:00:00.000,IRIS DMC,
_US-TA,TA,Q13A,2007/03/02,2007/03/09,2007/03/02,21:30:00.000,2008/09/04,18:00:00.000,IRIS DMC,
_US-TA,TA,216A,2007/03/02,2007/03/09,2007/03/02,22:20:00.000,2008/12/09,17:30:00.000,IRIS DMC,
_US-TA,TA,217A,2007/03/03,2007/03/09,2007/03/04,01:18:20.000,2008/12/06,18:48:42.000,IRIS DMC,
_US-TA,TA,218A,2007/03/05,2007/03/09,2007/03/05,21:41:40.000,2009/01/20,22:33:26.500,IRIS DMC,
_US-TA,TA,319A,2007/03/06,2007/03/09,2007/03/06,20:18:00.000,2008/11/30,23:59:59.999,IRIS DMC,
_US-TA,TA,318A,2007/03/07,2007/03/09,2007/03/07,20:57:00.000,2009/01/20,17:17:00.500,IRIS DMC,
_US-TA,TA,119A,2007/03/11,2007/03/31,2007/03/12,00:28:20.000,2009/01/18,18:20:19.500,IRIS DMC,
_US-TA,TA,219A,2007/03/10,2007/04/18,2007/03/10,20:06:40.000,2009/01/19,19:48:16.000,IRIS DMC,
_US-TA,TA,Z16A,2007/03/15,2007/03/31,2007/03/15,18:41:40.000,2008/12/03,16:00:00.000,IRIS DMC,
_US-TA,TA,Z18A,2007/03/09,2007/03/31,2007/03/09,21:41:40.000,2009/01/18,21:17:23.500,IRIS DMC,
_US-TA,TA,T16A,2007/03/17,2007/03/31,2007/03/17,23:15:00.000,2008/11/19,19:30:00.000,IRIS DMC,
_US-TA,TA,V14A,2007/03/09,2007/03/31,2007/03/09,22:45:00.000,2008/11/07,20:00:00.000,IRIS DMC,
_US-TA,TA,X16A,2007/03/30,2007/03/31,2007/03/30,15:58:20.000,2008/11/30,23:59:59.999,IRIS DMC,
_US-TA,TA,Y15A,2007/03/20,2007/03/31,2007/03/20,22:23:20.000,2008/12/02,18:15:00.000,IRIS DMC,
_US-TA,TA,Y16A,2007/03/21,2007/03/31,2007/03/21,20:55:00.000,2008/12/02,22:15:00.000,IRIS DMC,
_US-TA,TA,Y19A,2007/04/04,2007/04/20,2007/04/04,23:25:00.000,2009/02/21,16:29:47.500,IRIS DMC,
_US-TA,TA,118A,2007/04/05,2007/04/20,2007/04/06,00:45:00.000,2009/01/21,17:21:40.500,IRIS DMC,
_US-TA,TA,117A,2007/04/06,2007/04/20,2007/04/07,00:42:00.000,2008/12/03,20:45:00.000,IRIS DMC,
_US-TA,TA,V13A,2007/03/10,2007/04/24,2007/03/10,22:36:40.000,2008/10/17,19:10:00.000,IRIS DMC,
_US-TA,TA,Z19A,2007/04/03,2007/04/24,2007/04/04,01:37:00.000,2009/01/17,20:51:55.500,IRIS DMC,
_US-TA,TA,V15A,2007/04/19,2007/04/24,2007/04/19,20:54:00.000,2008/11/21,16:30:00.000,IRIS DMC,
_US-TA,TA,X17A,2007/04/13,2007/04/24,2007/04/13,21:53:00.000,2009/02/20,17:16:01.500,IRIS DMC,
_US-TA,TA,X18A,2007/04/12,2007/04/24,2007/04/12,21:30:00.000,2008/11/30,23:59:59.999,IRIS DMC,
_US-TA,TA,X19A,2007/04/10,2007/04/24,2007/04/10,20:00:00.000,2009/02/03,20:03:38.500,IRIS DMC,
_US-TA,TA,Y17A,2007/04/17,2007/04/24,2007/04/17,21:59:00.000,2009/01/22,18:38:37.500,IRIS DMC,
_US-TA,TA,Y18A,2007/04/11,2007/04/24,2007/04/11,19:53:20.000,2009/02/05,19:15:40.000,IRIS DMC,
_US-TA,TA,Z15A,2007/04/14,2007/04/24,2007/04/14,21:21:40.000,2008/12/05,21:45:00.000,IRIS DMC,
_US-TA,TA,Z17A,2007/04/16,2007/04/24,2007/04/16,22:49:00.000,2009/01/21,23:05:48.500,IRIS DMC,
_US-TA,TA,W16A,2007/04/27,2007/05/11,2007/04/28,01:28:20.000,2008/11/21,21:15:00.000,IRIS DMC,
_US-TA,TA,W17A,2007/04/28,2007/05/11,2007/04/28,21:40:00.000,2009/02/04,21:23:55.500,IRIS DMC,
_US-TA,TA,W18A,2007/05/01,2007/05/11,2007/05/01,19:50:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,W19A,2007/04/29,2007/05/11,2007/04/29,20:03:20.000,2009/02/02,22:50:57.500,IRIS DMC,
_US-TA,TA,112A,2007/05/06,2007/05/11,2007/05/06,20:20:00.000,2008/10/22,21:45:00.000,IRIS DMC,
_US-TA,TA,113A,2007/05/08,2007/05/11,2007/05/08,20:30:00.000,2008/11/30,23:59:59.999,IRIS DMC,
_US-TA,TA,214A,2007/05/07,2007/06/07,2007/05/07,23:15:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,V18A,2007/05/11,2007/05/30,2007/05/11,19:36:40.000,2009/02/07,18:41:34.500,IRIS DMC,
_US-TA,TA,S15A,2007/05/15,2007/05/30,2007/05/16,00:10:00.000,2008/11/15,19:30:00.000,IRIS DMC,
_US-TA,TA,U15A,2007/05/16,2007/05/30,2007/05/17,00:01:40.000,2008/11/30,23:59:59.999,IRIS DMC,
_US-TA,TA,U16A,2007/05/18,2007/05/30,2007/05/18,18:30:00.000,2009/02/08,20:40:59.500,IRIS DMC,
_US-TA,TA,U18A,2007/05/19,2007/05/30,2007/05/19,20:55:00.000,2009/02/11,19:09:52.500,IRIS DMC,
_US-TA,TA,R15A,2007/05/21,2007/06/15,2007/06/10,00:00:10.000,2009/03/11,18:22:00.500,IRIS DMC,
_US-TA,TA,Q15A,2007/05/22,2007/05/30,2007/05/22,22:31:40.000,2008/11/15,19:45:00.000,IRIS DMC,
_US-TA,TA,P15A,2007/05/23,2007/05/30,2007/05/23,20:55:00.000,2009/04/11,17:03:52.500,IRIS DMC,
_US-TA,TA,V19A,2007/05/10,2007/05/30,2007/05/10,21:41:40.000,2009/02/21,22:24:06.000,IRIS DMC,
_US-TA,TA,P16A,2007/05/28,2007/06/07,2007/05/29,00:35:00.000,2009/04/11,19:43:55.500,IRIS DMC,
_US-TA,TA,Q16A,2007/05/31,2007/06/05,2007/05/31,23:20:00.000,2009/11/24,19:12:00.500,IRIS DMC,
_US-TA,TA,U17A,2007/06/08,2007/06/18,2007/06/08,23:58:00.000,2009/02/09,20:14:57.500,IRIS DMC,
_US-TA,TA,P14A,2007/06/12,2007/06/26,2007/06/13,01:35:00.000,2008/11/18,18:15:00.000,IRIS DMC,
_US-TA,TA,Q14A,2007/06/11,2007/06/26,2007/06/11,16:30:00.000,2008/11/17,20:00:00.000,IRIS DMC,
_US-TA,TA,Q19A,2007/06/14,2007/06/26,2007/06/14,22:30:00.000,2009/04/26,16:11:10.500,IRIS DMC,
_US-TA,TA,R13A,2007/06/08,2007/06/26,2007/06/08,19:40:00.000,2009/03/16,21:42:48.500,IRIS DMC,
_US-TA,TA,R18A,2007/06/16,2007/06/26,2007/06/16,22:40:00.000,2009/03/07,18:11:05.500,IRIS DMC,
_US-TA,TA,T19A,2007/06/22,2007/08/02,2007/06/22,23:35:00.000,2009/03/03,17:01:06.500,IRIS DMC,
_US-TA,TA,T18A,2007/06/23,2007/06/26,2007/06/23,22:00:00.000,2009/03/05,16:53:23.500,IRIS DMC,
_US-TA,TA,S18A,2007/06/25,2007/06/27,2007/06/22,18:55:00.000,2009/06/18,16:55:09.500,IRIS DMC,
_US-TA,TA,S19A,2007/06/23,2007/06/27,2007/06/23,19:22:00.000,2009/03/06,16:18:27.500,IRIS DMC,
_US-TA,TA,O15A,2007/06/28,2007/07/02,2007/06/28,21:47:00.000,2009/04/08,15:57:53.500,IRIS DMC,
_US-TA,TA,O16A,2007/06/27,2007/07/02,2007/06/27,23:55:00.000,2009/04/09,16:31:01.500,IRIS DMC,
_US-TA,TA,R19A,2007/06/24,2007/07/02,2007/06/24,19:30:00.000,2009/03/06,21:45:12.500,IRIS DMC,
_US-TA,TA,R16A,2007/06/26,2007/07/18,2007/07/15,13:40:00.000,2009/03/10,21:02:16.500,IRIS DMC,
_US-TA,TA,R17A,2007/06/26,2007/07/20,2007/07/18,05:00:00.000,2009/03/10,14:39:09.500,IRIS DMC,
_US-TA,TA,L15A,2007/07/13,2007/07/21,2007/07/14,06:00:00.000,2009/05/05,17:28:24.500,IRIS DMC,
_US-TA,TA,L16A,2007/07/13,2007/07/18,2007/07/13,23:03:20.000,2009/05/06,17:06:46.500,IRIS DMC,
_US-TA,TA,M16A,2007/07/09,2007/07/20,2007/07/09,23:10:00.000,2009/04/21,12:56:33.500,IRIS DMC,
