DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20180808
Definition:ALL ( YG ) + some ( 1D, 1E, 2A, 3A, UK, X1, X5, XE, XH, XI, XJ, XM, XO, XQ, XW, XZ, Y1, YA, YB, YD, YF, YG, YH, YJ, YO, YQ, YR, YT, YV, YW, YY, YZ, ZB, ZF, ZJ, ZN, ZR, ZU )
LastUpdated:2018-07-26T07:29:03.714Z
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,XI,CX024,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX027,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX028,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX029,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX030,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX031,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX032,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX033,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX037,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX040,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX043,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX044,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX045,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX046,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX047,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX048,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX049,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX050,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX052,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX054,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX055,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX056,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX060,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX064,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX066,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX067,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX068,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX069,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX071,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX073,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX074,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX075,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX076,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX077,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX078,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX079,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX084,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX085,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX086,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX087,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX088,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX089,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX093,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX094,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX095,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX097,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX098,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX099,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX100,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX101,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX103,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX104,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX105,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX106,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX107,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX108,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX109,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX110,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX111,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX112,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX113,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX114,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX115,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX117,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX118,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX119,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX129,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX130,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX132,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0001,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0002,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0003,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0004,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0005,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0006,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0007,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0009,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0010,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0011,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0012,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0013,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0014,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0015,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0016,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0018,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0019,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0020,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0021,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0022,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0023,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0024,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0025,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0026,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0027,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0029,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0030,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0031,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0033,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0034,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0035,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0036,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0037,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0038,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0040,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0041,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0043,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0044,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0045,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0046,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0047,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0048,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0049,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0050,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0051,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0052,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0053,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0055,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0056,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0057,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0058,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0059,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0060,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0061,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0063,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0064,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0065,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0066,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0067,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0068,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0070,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0071,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0072,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0074,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0075,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0076,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0077,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0078,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0079,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0080,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0081,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0082,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0084,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0085,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0086,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0087,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0088,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0091,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0092,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0093,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0094,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0095,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0096,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0097,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0098,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0100,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0102,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0103,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0104,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0106,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0109,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0110,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0201,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0202,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0205,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0208,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0209,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0210,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0211,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0212,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0213,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0221,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0224,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0232,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0236,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0241,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0243,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0244,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0252,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0260,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0261,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0302,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0303,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0304,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0305,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0310,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0311,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0312,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0314,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0315,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0316,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0500,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0501,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0503,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0504,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0505,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0506,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0550,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0551,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0552,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0553,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0554,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0555,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0556,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0557,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0558,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0601,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0602,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0603,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0604,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0605,,,2007/01/01,00:00:00Z,2007/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,AISN,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ALAC,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,ALEX,,,2004/01/01,00:00:00Z,2006/12/31,23:59:59Z,SEIS-UK,IRIS DMC
